value,supA,supB,supAB,condBA,condAB,string
0.865497076023392,38,36,32,0.888888888888889,0.842105263157895,dbo:Theatre in c_e and 'West End theatre' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.854700854700855,39,36,32,0.888888888888889,0.82051282051282,dbo:Theatre in c_e and 'End theatre' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.825,30,36,27,0.75,0.9,dbo:Theatre in c_e and 'a West End theatre' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.817765567765568,21,26,19,0.730769230769231,0.904761904761905,dbo:Theatre in c_e and 'Off-Broadway' in l_e => (e, dbo:type, dbr:Off-Broadway) in G
0.810483870967742,31,36,27,0.75,0.870967741935484,dbo:Theatre in c_e and 'a West' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.810483870967742,31,36,27,0.75,0.870967741935484,dbo:Theatre in c_e and 'a West End' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.809397163120567,47,36,33,0.916666666666667,0.702127659574468,dbo:Theatre in c_e and 'West End' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.809386973180077,29,36,26,0.722222222222222,0.896551724137931,dbo:Theatre in c_e and 'is a West End theatre' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.805921052631579,38,32,28,0.875,0.736842105263158,dbo:Theatre in c_e and 'West End theatre' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.796474358974359,39,32,28,0.875,0.717948717948718,dbo:Theatre in c_e and 'End theatre' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.794444444444445,30,36,26,0.722222222222222,0.866666666666667,dbo:Theatre in c_e and 'is a West End' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.794444444444445,30,36,26,0.722222222222222,0.866666666666667,dbo:Theatre in c_e and 'is a West' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.787898936170213,47,32,30,0.9375,0.638297872340426,dbo:Theatre in c_e and 'West End' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.784090909090909,33,36,27,0.75,0.818181818181818,dbo:Theatre in c_e and 'Westminster' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.778256704980843,29,36,25,0.694444444444444,0.862068965517241,dbo:Theatre in c_e and 'of Westminster' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.777777777777778,27,36,24,0.666666666666667,0.888888888888889,dbo:Theatre in c_e and 'in the City of' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.777777777777778,27,36,24,0.666666666666667,0.888888888888889,dbo:Theatre in c_e and 'the City of Westminster' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.777777777777778,27,36,24,0.666666666666667,0.888888888888889,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.761904761904762,28,36,24,0.666666666666667,0.857142857142857,dbo:Theatre in c_e and 'Theatre is a West' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.761904761904762,28,36,24,0.666666666666667,0.857142857142857,dbo:Theatre in c_e and 'City of Westminster' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.761904761904762,28,36,24,0.666666666666667,0.857142857142857,dbo:Theatre in c_e and 'Theatre is a West End' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.751157407407407,27,32,22,0.6875,0.814814814814815,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.751157407407407,27,32,22,0.6875,0.814814814814815,dbo:Theatre in c_e and 'the City of Westminster' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.751157407407407,27,32,22,0.6875,0.814814814814815,dbo:Theatre in c_e and 'in the City of' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.747126436781609,29,36,24,0.666666666666667,0.827586206896552,dbo:Theatre in c_e and 'in the City' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.738636363636364,33,32,24,0.75,0.727272727272727,dbo:Theatre in c_e and 'Westminster' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.736607142857143,28,32,22,0.6875,0.785714285714286,dbo:Theatre in c_e and 'City of Westminster' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.730519480519481,33,42,27,0.642857142857143,0.818181818181818,dbo:Theatre in c_e and 'Westminster' in l_e => (e, dbp:city, dbr:London) in G
0.730342741935484,31,32,23,0.71875,0.741935483870968,dbo:Theatre in c_e and 'a West End' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.730342741935484,31,32,23,0.71875,0.741935483870968,dbo:Theatre in c_e and 'a West' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.723060344827586,29,32,22,0.6875,0.758620689655172,dbo:Theatre in c_e and 'in the City' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.723060344827586,29,32,22,0.6875,0.758620689655172,dbo:Theatre in c_e and 'of Westminster' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.722939424031777,38,53,32,0.60377358490566,0.842105263157895,dbo:Theatre in c_e and 'West End theatre' in l_e => (e, dbp:country, "United Kingdom"@en) in G
0.71214320270924,39,53,32,0.60377358490566,0.82051282051282,dbo:Theatre in c_e and 'End theatre' in l_e => (e, dbp:country, "United Kingdom"@en) in G
0.710416666666667,30,32,22,0.6875,0.733333333333333,dbo:Theatre in c_e and 'is a West' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.710416666666667,30,32,22,0.6875,0.733333333333333,dbo:Theatre in c_e and 'is a West End' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
