value,supA,supB,supAB,condBA,condAB,string
0.905882352941176,69,85,69,0.811764705882353,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.905882352941176,69,85,69,0.811764705882353,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.905882352941176,69,85,69,0.811764705882353,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113' in l_e(c,p,so) => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882978723404255,36,47,36,0.765957446808511,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882978723404255,36,47,36,0.765957446808511,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113' in l_e(c,p,so) => (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882978723404255,36,47,36,0.765957446808511,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870967741935484,69,93,69,0.741935483870968,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870967741935484,69,93,69,0.741935483870968,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113' in l_e(c,p,so) => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870967741935484,69,93,69,0.741935483870968,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857758620689655,83,116,83,0.71551724137931,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1 ' in l_e(c,p,so) => (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
