value,supA,supB,supAB,condBA,condAB,string
0.672640804719661,184,148,111,0.75,0.603260869565217,dbo:Publisher in c_e and 'comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.605287180533361,121,148,81,0.547297297297297,0.669421487603306,dbo:Publisher in c_e and 'comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.510581790343891,127,148,70,0.472972972972973,0.551181102362205,dbo:Publisher in c_e and 'Comics' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.486443472823156,48,148,41,0.277027027027027,0.854166666666667,dbo:Publisher in c_e and 'comic book publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.476287518858402,122,148,64,0.432432432432432,0.524590163934426,dbo:Publisher in c_e and 'comics' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.385122124472323,41,148,30,0.202702702702703,0.731707317073171,dbo:Publisher in c_e and 'American comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.378378378378378,37,148,28,0.189189189189189,0.756756756756757,dbo:Publisher in c_e and 'American comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.359290433955207,57,148,33,0.222972972972973,0.578947368421053,dbo:Publisher in c_e and 'comic books' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.340810601583733,21,148,19,0.128378378378378,0.904761904761905,dbo:Publisher in c_e and 'comic book publishing' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.312110882021695,513,148,86,0.581081081081081,0.167641325536062,dbo:Publisher in c_e and 'book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.308248101197545,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.306292293104101,26,148,19,0.128378378378378,0.730769230769231,dbo:Publisher in c_e and 'an American comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.295918177149643,25,148,18,0.121621621621622,0.72,dbo:Publisher in c_e and 'an American comic book' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.291225727511604,67,148,29,0.195945945945946,0.432835820895522,dbo:Publisher in c_e and 'graphic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.290619096859548,18,148,15,0.101351351351351,0.833333333333333,dbo:Publisher in c_e and 'independent comic' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.280431073447873,421,148,70,0.472972972972973,0.166270783847981,dbo:Publisher in c_e and 'American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.279478278419107,25,148,17,0.114864864864865,0.68,dbo:Publisher in c_e and 'Comics was' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.264484981135835,187,148,44,0.297297297297297,0.235294117647059,dbo:Publisher in c_e and 'book publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.262979478881454,977,148,100,0.675675675675676,0.102354145342886,dbo:Publisher in c_e and 'publisher' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.257096688821648,23,148,15,0.101351351351351,0.652173913043478,dbo:Publisher in c_e and 'licensed' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.255127595704757,30,148,17,0.114864864864865,0.566666666666667,dbo:Publisher in c_e and 'Comics is' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.238584811305896,285,148,49,0.331081081081081,0.171929824561404,dbo:Publisher in c_e and 'an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.236924156921695,39,148,18,0.121621621621622,0.461538461538462,dbo:Publisher in c_e and 'graphic novels' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.235793247567558,70,148,24,0.162162162162162,0.342857142857143,dbo:Publisher in c_e and 'was an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.206064847419524,116,148,27,0.182432432432432,0.232758620689655,dbo:Publisher in c_e and 'Publications' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.200017780148499,38,148,15,0.101351351351351,0.394736842105263,dbo:Publisher in c_e and 'manga' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.194306721553363,245,148,37,0.25,0.151020408163265,dbo:Publisher in c_e and 'known' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.174042765159726,118,148,23,0.155405405405405,0.194915254237288,dbo:Publisher in c_e and 'novels' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.154316063952964,82,148,17,0.114864864864865,0.207317073170732,dbo:Publisher in c_e and 'original' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.150283349327479,108,148,19,0.128378378378378,0.175925925925926,dbo:Publisher in c_e and 'known as' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.146486420729948,91,148,17,0.114864864864865,0.186813186813187,dbo:Publisher in c_e and 'magazines' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.142373699362875,75,148,15,0.101351351351351,0.2,dbo:Publisher in c_e and 'book publishing company' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.141980943581899,121,148,19,0.128378378378378,0.15702479338843,dbo:Publisher in c_e and 'book publishing' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.137450642366101,206,148,24,0.162162162162162,0.116504854368932,dbo:Publisher in c_e and 'is an American' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.136207381429351,118,148,18,0.121621621621622,0.152542372881356,dbo:Publisher in c_e and 'known for' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.133432757038952,137,148,19,0.128378378378378,0.138686131386861,dbo:Publisher in c_e and 'publishers' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.127342907993403,240,148,24,0.162162162162162,0.1,dbo:Publisher in c_e and 'including' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.113506151191125,118,148,15,0.101351351351351,0.127118644067797,dbo:Publisher in c_e and 'one of the' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
0.10998187166989,143,148,16,0.108108108108108,0.111888111888112,dbo:Publisher in c_e and 'one of' in l_e => (dbr:List_of_comics_publishing_companies, dbp:name, e) in G
