value,supA,supB,supAB,condBA,condAB,string
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Aces' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polonia' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Criterium' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'the Polonia Stadium' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'in Bydgoszcz Poland' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polonia Stadium in' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Aces It took' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Stadium in Bydgoszcz' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Criterium of Polish' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Speedway League Aces' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'of Polish Speedway' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polish Speedway League' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Criterium of' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Speedway League' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Polish Speedway' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'League Aces' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'the Polonia' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
1,28,28,28,1,1,dbo:MotorsportSeason in c_e and 'Aces It' in l_e => exists p : (e, p, "Criterium of Aces"@en) in G
