value,supA,supB,supAB,condBA,condAB,string
0.895061728395062,17,162,17,0.104938271604938,1,dbo:WineRegion in c_e and exists p : (e, p, dbr:Napa_Valley_AVA) in G => 'Valley' in l_e
0.893004115226337,26,243,26,0.106995884773663,1,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'American' in l_e
0.892018779342723,213,23,23,1,0.107981220657277,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'contained within the' in l_e
0.892018779342723,213,23,23,1,0.107981220657277,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'Area located in the' in l_e
0.892018779342723,213,23,23,1,0.107981220657277,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'Viticultural Area located in the' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:WineRegion in c_e and exists p : (e, p, dbr:Spain) in G => 'Spain It acquired its Vino' in l_e
0.888888888888889,26,234,26,0.111111111111111,1,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'American Viticultural' in l_e
0.888888888888889,26,234,26,0.111111111111111,1,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'Viticultural' in l_e
0.888888888888889,27,243,27,0.111111111111111,1,dbo:WineRegion in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.887978142076503,41,366,41,0.112021857923497,1,dbo:WineRegion in c_e and exists p : (e, p, dbr:United_States_of_America) in G => 'wine' in l_e
0.887323943661972,212,23,22,0.956521739130435,0.10377358490566,dbo:WineRegion in c_e and exists p : (e, p, dbr:Cabernet_Sauvignon) in G => 'Napa Valley' in l_e
0.887323943661972,213,24,24,1,0.112676056338028,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'contained within' in l_e
0.884615384615385,27,234,27,0.115384615384615,1,dbo:WineRegion in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Viticultural' in l_e
0.884615384615385,27,234,27,0.115384615384615,1,dbo:WineRegion in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American Viticultural' in l_e
0.882882882882883,26,222,26,0.117117117117117,1,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'Area' in l_e
0.882629107981221,213,25,25,1,0.117370892018779,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'hardiness' in l_e
0.882629107981221,213,25,25,1,0.117370892018779,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'AVA was' in l_e
0.882591093117409,246,28,27,0.964285714285714,0.109756097560976,dbo:WineRegion in c_e and exists p : (e, p, "United States"@en) in G => 'the United' in l_e
0.882591093117409,246,28,27,0.964285714285714,0.109756097560976,dbo:WineRegion in c_e and exists p : (e, p, "United States"@en) in G => 'entirely' in l_e
0.882591093117409,246,28,27,0.964285714285714,0.109756097560976,dbo:WineRegion in c_e and exists p : (e, p, "United States"@en) in G => 'the United States' in l_e
0.881481481481482,135,16,16,1,0.118518518518519,dbo:WineRegion in c_e and exists p : (e, p, dbr:Spain) in G => 'municipalities in' in l_e
0.881278538812786,26,219,26,0.118721461187215,1,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'Viticultural Area' in l_e
0.881278538812786,26,219,26,0.118721461187215,1,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'American Viticultural Area' in l_e
0.880108991825613,43,366,42,0.114754098360656,0.976744186046512,dbo:WineRegion in c_e and exists p : (e, p, dbr:Vino_de_la_Tierra) in G => 'wine' in l_e
0.880108991825613,43,366,42,0.114754098360656,0.976744186046512,dbo:WineRegion in c_e and exists p : (e, p, dbr:Vino_de_la_tierra) in G => 'wine' in l_e
0.878504672897196,213,25,24,0.96,0.112676056338028,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'California The' in l_e
0.878378378378378,27,222,27,0.121621621621622,1,dbo:WineRegion in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Area' in l_e
0.877300613496933,19,162,18,0.111111111111111,0.947368421052632,dbo:WineRegion in c_e and exists p : (e, p, dbr:Oregon_wine) in G => 'Valley' in l_e
0.876712328767123,217,25,23,0.92,0.105990783410138,dbo:WineRegion in c_e and exists p : (e, p, dbr:Chardonnay) in G => 'Pacific' in l_e
0.876712328767123,27,219,27,0.123287671232877,1,dbo:WineRegion in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American Viticultural Area' in l_e
0.876712328767123,27,219,27,0.123287671232877,1,dbo:WineRegion in c_e and exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Viticultural Area' in l_e
0.875968992248062,15,128,14,0.109375,0.933333333333333,dbo:WineRegion in c_e and exists p : (e, p, dbr:Calistoga_AVA) in G => 'American Viticultural Area located' in l_e
0.875968992248062,15,128,14,0.109375,0.933333333333333,dbo:WineRegion in c_e and exists p : (e, p, dbr:Calistoga_AVA) in G => 'Area located' in l_e
0.875968992248062,15,128,14,0.109375,0.933333333333333,dbo:WineRegion in c_e and exists p : (e, p, dbr:Calistoga_AVA) in G => 'Viticultural Area located' in l_e
0.875502008032128,246,28,25,0.892857142857143,0.101626016260163,dbo:WineRegion in c_e and exists p : (e, p, "United States"@en) in G => 'AVA in' in l_e
0.875,15,127,14,0.110236220472441,0.933333333333333,dbo:WineRegion in c_e and exists p : (e, p, dbr:Calistoga_AVA) in G => 'an American Viticultural Area located' in l_e
0.874418604651163,213,25,23,0.92,0.107981220657277,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'part of the larger' in l_e
0.874074074074074,135,17,17,1,0.125925925925926,dbo:WineRegion in c_e and exists p : (e, p, dbr:Spain) in G => 'Andalusia Spain' in l_e
0.874074074074074,135,17,17,1,0.125925925925926,dbo:WineRegion in c_e and exists p : (e, p, dbr:Spain) in G => 'Mancha Spain' in l_e
0.874074074074074,135,17,17,1,0.125925925925926,dbo:WineRegion in c_e and exists p : (e, p, dbr:Spain) in G => 'the municipalities of' in l_e
0.873831775700935,213,26,25,0.961538461538462,0.117370892018779,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'contained' in l_e
0.872340425531915,139,16,14,0.875,0.100719424460432,dbo:WineRegion in c_e and exists p : (e, p, dbr:Pinot_noir) in G => 'Coast AVA' in l_e
0.871934604904632,46,366,45,0.122950819672131,0.978260869565217,dbo:WineRegion in c_e and exists p : (e, p, dbr:France) in G => 'wine' in l_e
0.871165644171779,20,162,19,0.117283950617284,0.95,dbo:WineRegion in c_e and exists p : (e, p, dbr:Los_Carneros_AVA) in G => 'Valley' in l_e
0.87037037037037,213,25,22,0.88,0.103286384976526,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'cool' in l_e
0.870192307692308,26,207,25,0.120772946859903,0.961538461538462,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'an American' in l_e
0.869767441860465,213,26,24,0.923076923076923,0.112676056338028,dbo:WineRegion in c_e and exists p : (e, p, dbr:American_Viticultural_Area) in G => 'of the larger' in l_e
0.869565217391304,26,206,25,0.121359223300971,0.961538461538462,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'AVA is' in l_e
0.869565217391304,26,206,25,0.121359223300971,0.961538461538462,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'is an American' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and exists p : (e, p, dbr:Mount_Veeder_AVA) in G => 'American Viticultural Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and exists p : (e, p, dbr:Mount_Veeder_AVA) in G => 'Area located' in l_e
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:WineRegion in c_e and exists p : (e, p, dbr:Mount_Veeder_AVA) in G => 'Viticultural Area located' in l_e
0.868932038834951,26,205,25,0.121951219512195,0.961538461538462,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'an American Viticultural' in l_e
0.868656716417911,43,334,42,0.125748502994012,0.976744186046512,dbo:WineRegion in c_e and exists p : (e, p, dbr:Vino_de_la_Tierra) in G => 'located' in l_e
0.868656716417911,43,334,42,0.125748502994012,0.976744186046512,dbo:WineRegion in c_e and exists p : (e, p, dbr:Vino_de_la_tierra) in G => 'located' in l_e
0.868613138686131,135,16,14,0.875,0.103703703703704,dbo:WineRegion in c_e and exists p : (e, p, dbr:Spain) in G => 'island of' in l_e
0.868292682926829,26,204,25,0.122549019607843,0.961538461538462,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'is an American Viticultural' in l_e
0.868292682926829,26,204,25,0.122549019607843,0.961538461538462,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'an American Viticultural Area' in l_e
0.868217054263566,15,127,13,0.102362204724409,0.866666666666667,dbo:WineRegion in c_e and exists p : (e, p, dbr:Mount_Veeder_AVA) in G => 'an American Viticultural Area located' in l_e
0.868217054263566,16,128,15,0.1171875,0.9375,dbo:WineRegion in c_e and exists p : (e, p, dbr:Wild_Horse_Valley_AVA) in G => 'Area located' in l_e
0.868217054263566,16,128,15,0.1171875,0.9375,dbo:WineRegion in c_e and exists p : (e, p, dbr:Wild_Horse_Valley_AVA) in G => 'Viticultural Area located' in l_e
0.868217054263566,16,128,15,0.1171875,0.9375,dbo:WineRegion in c_e and exists p : (e, p, dbr:Wild_Horse_Valley_AVA) in G => 'American Viticultural Area located' in l_e
0.867647058823529,26,203,25,0.123152709359606,0.961538461538462,dbo:WineRegion in c_e and exists p : (e, p, dbr:Central_Coast_AVA) in G => 'is an American Viticultural Area' in l_e
0.867469879518072,246,30,27,0.9,0.109756097560976,dbo:WineRegion in c_e and exists p : (e, p, "United States"@en) in G => 'surrounding' in l_e
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:WineRegion in c_e and exists p : (e, p, dbr:Wild_Horse_Valley_AVA) in G => 'an American Viticultural Area located' in l_e
0.866666666666667,135,18,18,1,0.133333333333333,dbo:WineRegion in c_e and exists p : (e, p, dbr:Spain) in G => 'located in the province' in l_e
0.866666666666667,135,18,18,1,0.133333333333333,dbo:WineRegion in c_e and exists p : (e, p, dbr:Spain) in G => 'located in the province of' in l_e
0.866666666666667,135,18,18,1,0.133333333333333,dbo:WineRegion in c_e and exists p : (e, p, dbr:Spain) in G => 'a Vino' in l_e
0.866666666666667,135,18,18,1,0.133333333333333,dbo:WineRegion in c_e and exists p : (e, p, dbr:Spain) in G => 'de Pago' in l_e
