value,supA,supB,supAB,condBA,condAB,string
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:SoccerClub in c_e and (e, dbo:league, dbr:Macedonian_Third_Football_League) in G => 'competing in the Macedonian Third' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:SoccerClub in c_e and (e, dbp:league, dbr:Macedonian_Third_Football_League) in G => 'competing in the Macedonian Third' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:SoccerClub in c_e and (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G => 'Papua New Guinea National' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:SoccerClub in c_e and (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G => 'New Guinea National' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:SoccerClub in c_e and (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G => 'Papua New Guinea National' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:SoccerClub in c_e and (e, dbp:league, dbr:Papua_New_Guinea_National_Soccer_League) in G => 'New Guinea National' in l_e
0.483870967741936,31,31,30,0.967741935483871,0.967741935483871,dbo:SoccerClub in c_e and (e, dbo:league, dbr:USL_League_Two) in G => 'USL League Two' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Extremadura) in G => 'community of Extremadura' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Extremadura) in G => 'the autonomous community of Extremadura' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Extremadura) in G => 'autonomous community of Extremadura' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Extremadura) in G => 'of Extremadura' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e
