value,supA,supB,supAB,condBA,condAB,string
0.485981308411215,53,54,52,0.962962962962963,0.981132075471698,dbo:College in c_e and 'University of Oxford' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.485714285714286,51,54,51,0.944444444444444,1,dbo:College in c_e and 'of the University of Oxford' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.481132075471698,52,54,51,0.944444444444444,0.980769230769231,dbo:College in c_e and 'the University of Oxford' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.477064220183486,55,54,52,0.962962962962963,0.945454545454545,dbo:College in c_e and 'of Oxford' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.474358974358974,41,37,37,1,0.902439024390244,dbo:College in c_e and 'of Cambridge' in l_e => exists p : (e, p, dbr:University_of_Cambridge) in G
0.473684210526316,39,37,36,0.972972972972973,0.923076923076923,dbo:College in c_e and 'University of Cambridge' in l_e => exists p : (e, p, dbr:University_of_Cambridge) in G
0.472222222222222,35,37,34,0.918918918918919,0.971428571428571,dbo:College in c_e and 'of the University of Cambridge' in l_e => exists p : (e, p, dbr:University_of_Cambridge) in G
0.469565217391304,61,54,54,1,0.885245901639344,dbo:College in c_e and 'Oxford' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.466666666666667,38,37,35,0.945945945945946,0.921052631578947,dbo:College in c_e and 'the University of Cambridge' in l_e => exists p : (e, p, dbr:University_of_Cambridge) in G
0.466019417475728,53,50,48,0.96,0.905660377358491,dbo:College in c_e and 'University of Oxford' in l_e => exists p : (e, p, "Oxford"@en) in G
0.465346534653465,51,50,47,0.94,0.92156862745098,dbo:College in c_e and 'of the University of Oxford' in l_e => exists p : (e, p, "Oxford"@en) in G
0.46078431372549,52,50,47,0.94,0.903846153846154,dbo:College in c_e and 'the University of Oxford' in l_e => exists p : (e, p, "Oxford"@en) in G
0.459459459459459,19,18,17,0.944444444444444,0.894736842105263,dbo:College in c_e and 'of Durham' in l_e => exists p : (e, p, dbr:Durham_University) in G
0.457142857142857,55,50,48,0.96,0.872727272727273,dbo:College in c_e and 'of Oxford' in l_e => exists p : (e, p, "Oxford"@en) in G
0.453125,35,29,29,1,0.828571428571429,dbo:College in c_e and 'of the University of Cambridge' in l_e => exists p : (e, p, "United Kingdom Cambridge"@en) in G
0.450450450450451,61,50,50,1,0.819672131147541,dbo:College in c_e and 'Oxford' in l_e => exists p : (e, p, "Oxford"@en) in G
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:College in c_e and 'of Durham' in l_e => exists p : (e, p, dbr:University_of_Durham) in G
0.439024390243902,23,18,18,1,0.782608695652174,dbo:College in c_e and 'Durham' in l_e => exists p : (e, p, dbr:Durham_University) in G
0.432835820895522,38,29,29,1,0.763157894736842,dbo:College in c_e and 'the University of Cambridge' in l_e => exists p : (e, p, "United Kingdom Cambridge"@en) in G
0.428571428571429,19,16,15,0.9375,0.789473684210526,dbo:College in c_e and 'of Durham' in l_e => exists p : (e, p, "Durham"@en) in G
0.426470588235294,39,29,29,1,0.743589743589744,dbo:College in c_e and 'University of Cambridge' in l_e => exists p : (e, p, "United Kingdom Cambridge"@en) in G
0.425287356321839,50,37,37,1,0.74,dbo:College in c_e and 'Cambridge' in l_e => exists p : (e, p, dbr:University_of_Cambridge) in G
0.425,23,17,17,1,0.739130434782609,dbo:College in c_e and 'Durham' in l_e => exists p : (e, p, dbr:University_of_Durham) in G
0.414285714285714,41,29,29,1,0.707317073170732,dbo:College in c_e and 'of Cambridge' in l_e => exists p : (e, p, "United Kingdom Cambridge"@en) in G
0.41025641025641,23,16,16,1,0.695652173913043,dbo:College in c_e and 'Durham' in l_e => exists p : (e, p, "Durham"@en) in G
0.406593406593407,37,54,37,0.685185185185185,1,dbo:College in c_e and 'University of Oxford in' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.406593406593407,37,54,37,0.685185185185185,1,dbo:College in c_e and 'the University of Oxford in' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.406593406593407,37,54,37,0.685185185185185,1,dbo:College in c_e and 'Oxford in' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
