value,supA,supB,supAB,condBA,condAB,string
0.903846153846154,156,1309,141,0.107715813598167,0.903846153846154,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prison' in l_e
0.576923076923077,130,672,75,0.111607142857143,0.576923076923077,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Department of' in l_e
0.576923076923077,130,683,75,0.109809663250366,0.576923076923077,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Department' in l_e
0.57,100,516,57,0.11046511627907,0.57,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Prison' in l_e
0.493589743589744,156,516,77,0.14922480620155,0.493589743589744,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Prison' in l_e
0.434782608695652,100,23,10,0.434782608695652,0.1,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'execution' in l_e
0.416666666666667,130,48,20,0.416666666666667,0.153846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'death row' in l_e
0.4,130,489,52,0.106339468302658,0.4,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state' in l_e
0.366666666666667,100,30,11,0.366666666666667,0.11,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'political' in l_e
0.353846153846154,130,386,46,0.119170984455959,0.353846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Corrections' in l_e
0.348484848484849,130,66,23,0.348484848484849,0.176923076923077,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'death' in l_e
0.347826086956522,130,46,16,0.347826086956522,0.123076923076923,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state prison located in' in l_e
0.33974358974359,156,302,53,0.175496688741722,0.33974358974359,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prison in' in l_e
0.338461538461538,130,346,44,0.127167630057803,0.338461538461538,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'of Corrections' in l_e
0.320512820512821,156,276,50,0.181159420289855,0.320512820512821,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'State' in l_e
0.315384615384615,130,337,41,0.121661721068249,0.315384615384615,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Department of Corrections' in l_e
0.307692307692308,130,276,40,0.144927536231884,0.307692307692308,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'State' in l_e
0.301282051282051,156,447,47,0.105145413870246,0.301282051282051,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'security' in l_e
0.3,156,60,18,0.3,0.115384615384615,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a maximum security' in l_e
0.295081967213115,130,61,18,0.295081967213115,0.138461538461538,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'California' in l_e
0.292307692307692,130,233,38,0.163090128755365,0.292307692307692,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'houses' in l_e
0.2875,156,80,23,0.2875,0.147435897435897,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Penitentiary' in l_e
0.285714285714286,130,56,16,0.285714285714286,0.123076923076923,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state prison located' in l_e
0.284615384615385,130,320,37,0.115625,0.284615384615385,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state prison' in l_e
0.283333333333333,156,60,17,0.283333333333333,0.108974358974359,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'maximum security prison' in l_e
0.28,100,276,28,0.101449275362319,0.28,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'State' in l_e
0.274193548387097,156,62,17,0.274193548387097,0.108974358974359,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'used' in l_e
0.271186440677966,156,59,16,0.271186440677966,0.102564102564103,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'one of the' in l_e
0.269230769230769,156,340,42,0.123529411764706,0.269230769230769,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'The prison' in l_e
0.269230769230769,130,311,35,0.112540192926045,0.269230769230769,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Institution' in l_e
