value,supA,supB,supAB,condBA,condAB,string
0.891111111111111,141,1344,135,0.100446428571429,0.957446808510638,dbo:Congressman in c_e and 'Representative from Ohio' in l_e => exists s : (s, dbp:succeeded, e) in G
0.891056910569106,260,2452,252,0.102773246329527,0.969230769230769,dbo:Congressman in c_e and 'from New York' in l_e => exists s : (s, dbp:after, e) in G
0.8889816360601,260,2390,254,0.106276150627615,0.976923076923077,dbo:Congressman in c_e and 'from New York' in l_e => exists s : (s, dbp:before, e) in G
0.886547811993517,264,2452,248,0.101141924959217,0.939393939393939,dbo:Congressman in c_e and 'Pennsylvania' in l_e => exists s : (s, dbp:after, e) in G
0.886188740380721,264,2452,247,0.100734094616639,0.935606060606061,dbo:Congressman in c_e and 'U.S House of Representatives' in l_e => exists s : (s, dbp:after, e) in G
0.886188740380721,264,2452,247,0.100734094616639,0.935606060606061,dbo:Congressman in c_e and 'U.S House of' in l_e => exists s : (s, dbp:after, e) in G
0.88616535105941,257,2390,240,0.100418410041841,0.933852140077821,dbo:Congressman in c_e and 'commenced practice in' in l_e => exists s : (s, dbp:before, e) in G
0.884163628999595,269,2452,252,0.102773246329527,0.936802973977695,dbo:Congressman in c_e and 'Massachusetts' in l_e => exists s : (s, dbp:after, e) in G
0.883305647840532,263,2390,245,0.102510460251046,0.931558935361217,dbo:Congressman in c_e and 'commenced practice' in l_e => exists s : (s, dbp:before, e) in G
0.880281690140845,265,2390,241,0.100836820083682,0.909433962264151,dbo:Congressman in c_e and 'admitted to the bar in' in l_e => exists s : (s, dbp:before, e) in G
0.879854368932039,277,2452,257,0.104812398042414,0.927797833935018,dbo:Congressman in c_e and 'the U.S House' in l_e => exists s : (s, dbp:after, e) in G
0.879568106312292,272,2390,254,0.106276150627615,0.933823529411765,dbo:Congressman in c_e and 'and commenced' in l_e => exists s : (s, dbp:before, e) in G
0.879453189726595,267,2390,243,0.101673640167364,0.910112359550562,dbo:Congressman in c_e and 'the bar in' in l_e => exists s : (s, dbp:before, e) in G
0.879453189726595,267,2390,243,0.101673640167364,0.910112359550562,dbo:Congressman in c_e and 'to the bar in' in l_e => exists s : (s, dbp:before, e) in G
0.877171215880893,269,2390,241,0.100836820083682,0.895910780669145,dbo:Congressman in c_e and 'Massachusetts' in l_e => exists s : (s, dbp:before, e) in G
0.876263647391832,285,2452,264,0.107667210440457,0.926315789473684,dbo:Congressman in c_e and 'U.S House' in l_e => exists s : (s, dbp:after, e) in G
0.874798061389338,286,2452,262,0.106851549755302,0.916083916083916,dbo:Congressman in c_e and 'a Republican' in l_e => exists s : (s, dbp:after, e) in G
0.874696847210994,288,2452,266,0.108482871125612,0.923611111111111,dbo:Congressman in c_e and 'in the United States' in l_e => exists s : (s, dbp:after, e) in G
0.874696847210994,288,2452,266,0.108482871125612,0.923611111111111,dbo:Congressman in c_e and 'in the United' in l_e => exists s : (s, dbp:after, e) in G
0.873758278145695,279,2390,253,0.105857740585774,0.906810035842294,dbo:Congressman in c_e and 'bar in' in l_e => exists s : (s, dbp:before, e) in G
0.873140495867769,277,2390,247,0.103347280334728,0.891696750902527,dbo:Congressman in c_e and 'the U.S House' in l_e => exists s : (s, dbp:before, e) in G
0.870927835051546,278,2390,243,0.101673640167364,0.87410071942446,dbo:Congressman in c_e and 'lawyer' in l_e => exists s : (s, dbp:before, e) in G
0.870539419087137,292,2390,272,0.113807531380753,0.931506849315068,dbo:Congressman in c_e and 'commenced' in l_e => exists s : (s, dbp:before, e) in G
0.870161290322581,294,2452,266,0.108482871125612,0.904761904761905,dbo:Congressman in c_e and 'a United States' in l_e => exists s : (s, dbp:after, e) in G
0.870161290322581,294,2452,266,0.108482871125612,0.904761904761905,dbo:Congressman in c_e and 'a United' in l_e => exists s : (s, dbp:after, e) in G
0.869834710743802,285,2390,255,0.106694560669456,0.894736842105263,dbo:Congressman in c_e and 'U.S House' in l_e => exists s : (s, dbp:before, e) in G
0.869215291750503,292,2452,259,0.105628058727569,0.886986301369863,dbo:Congressman in c_e and 'commenced' in l_e => exists s : (s, dbp:after, e) in G
0.866913885455295,286,2390,249,0.10418410041841,0.870629370629371,dbo:Congressman in c_e and 'a Republican' in l_e => exists s : (s, dbp:before, e) in G
0.865400495458299,294,2390,262,0.109623430962343,0.891156462585034,dbo:Congressman in c_e and 'a United States' in l_e => exists s : (s, dbp:before, e) in G
0.865400495458299,294,2390,262,0.109623430962343,0.891156462585034,dbo:Congressman in c_e and 'a United' in l_e => exists s : (s, dbp:before, e) in G
0.864331723027375,305,2452,273,0.111337683523654,0.895081967213115,dbo:Congressman in c_e and 'United States Representative' in l_e => exists s : (s, dbp:after, e) in G
0.864331723027375,305,2452,273,0.111337683523654,0.895081967213115,dbo:Congressman in c_e and 'States Representative' in l_e => exists s : (s, dbp:after, e) in G
0.86425702811245,300,2452,262,0.106851549755302,0.873333333333333,dbo:Congressman in c_e and 'moved' in l_e => exists s : (s, dbp:after, e) in G
0.863993385696569,300,2390,271,0.113389121338912,0.903333333333333,dbo:Congressman in c_e and 'moved' in l_e => exists s : (s, dbp:before, e) in G
0.863929146537842,306,2452,274,0.111745513866232,0.895424836601307,dbo:Congressman in c_e and 'College' in l_e => exists s : (s, dbp:after, e) in G
0.863669859985262,172,1344,159,0.118303571428571,0.924418604651163,dbo:Congressman in c_e and 'from Ohio' in l_e => exists s : (s, dbp:succeeded, e) in G
0.862570735650768,318,2452,296,0.120717781402936,0.930817610062893,dbo:Congressman in c_e and 'He served' in l_e => exists s : (s, dbp:after, e) in G
0.862391930835735,172,1369,153,0.111760409057706,0.88953488372093,dbo:Congressman in c_e and 'from Ohio' in l_e => exists s : (s, dbp:preceded, e) in G
0.861697722567288,309,2390,284,0.118828451882845,0.919093851132686,dbo:Congressman in c_e and 'practice in' in l_e => exists s : (s, dbp:before, e) in G
0.861346231358323,315,2452,286,0.116639477977161,0.907936507936508,dbo:Congressman in c_e and 'States House of Representatives from' in l_e => exists s : (s, dbp:after, e) in G
0.86082059533387,312,2452,278,0.113376835236542,0.891025641025641,dbo:Congressman in c_e and 'member of the United States' in l_e => exists s : (s, dbp:after, e) in G
0.86082059533387,312,2452,278,0.113376835236542,0.891025641025641,dbo:Congressman in c_e and 'member of the United' in l_e => exists s : (s, dbp:after, e) in G
0.860801321767865,306,2390,275,0.115062761506276,0.898692810457516,dbo:Congressman in c_e and 'College' in l_e => exists s : (s, dbp:before, e) in G
0.860642570281124,309,2452,271,0.110522022838499,0.877022653721683,dbo:Congressman in c_e and 'practice in' in l_e => exists s : (s, dbp:after, e) in G
