value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e(c,p,so)
0.9,170,17,17,1,0.1,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => 'March' in l_e(c,p,so)
0.897959183673469,147,15,15,1,0.102040816326531,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'In 1976' in l_e(c,p,os)
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'March' in l_e(c,p,so)
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => ' was a crew member of the East ' in l_e(c,p,so)
0.885496183206107,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'is a retired' in l_e(c,p,so)
0.885496183206107,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a retired' in l_e(c,p,so)
0.885496183206107,262,30,30,1,0.114503816793893,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'retired' in l_e(c,p,so)
0.884353741496599,147,17,17,1,0.115646258503401,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => '1976' in l_e(c,p,os)
0.882758620689655,145,17,17,1,0.117241379310345,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => ' In 1976' in l_e(c,p,os)
0.881679389312977,262,31,31,1,0.118320610687023,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'won the' in l_e(c,p,so)
0.874045801526718,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member of the East' in l_e(c,p,so)
0.874045801526718,262,33,33,1,0.125954198473282,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'medal as' in l_e(c,p,so)
0.870229007633588,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of the East' in l_e(c,p,so)
0.870229007633588,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'gold medal' in l_e(c,p,so)
0.870229007633588,262,34,34,1,0.129770992366412,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'gold' in l_e(c,p,so)
0.868965517241379,145,19,19,1,0.131034482758621,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'In 1976' in l_e(c,p,os)
0.866412213740458,262,35,35,1,0.133587786259542,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => ' was a crew member of the ' in l_e(c,p,so)
0.86,150,21,21,1,0.14,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'In 1976' in l_e(c,p,os)
0.86,150,21,21,1,0.14,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'In 1976' in l_e(c,p,so)
0.858108108108108,148,21,21,1,0.141891891891892,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'In 1976' in l_e(c,p,so)
0.858108108108108,148,21,21,1,0.141891891891892,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'In 1976' in l_e(c,p,os)
0.855172413793103,145,21,21,1,0.144827586206897,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => '1976' in l_e(c,p,os)
0.854961832061069,262,38,38,1,0.145038167938931,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'of the East' in l_e(c,p,so)
0.853333333333333,150,22,22,1,0.146666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => '1976' in l_e(c,p,os)
0.853333333333333,150,22,22,1,0.146666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => '1976' in l_e(c,p,so)
0.851351351351351,148,22,22,1,0.148648648648649,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => '1976' in l_e(c,p,so)
0.851351351351351,148,22,22,1,0.148648648648649,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => '1976' in l_e(c,p,os)
0.843511450381679,262,41,41,1,0.156488549618321,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'the East' in l_e(c,p,so)
0.83969465648855,262,42,42,1,0.16030534351145,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'rower' in l_e(c,p,os)
0.83587786259542,262,43,43,1,0.16412213740458,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'medal' in l_e(c,p,so)
0.824427480916031,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'was a crew member of' in l_e(c,p,so)
0.824427480916031,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew member of the' in l_e(c,p,so)
0.824427480916031,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew member of' in l_e(c,p,so)
0.824427480916031,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'was a crew member' in l_e(c,p,so)
0.824427480916031,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'was a crew' in l_e(c,p,so)
0.824427480916031,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew member' in l_e(c,p,so)
0.824427480916031,262,46,46,1,0.175572519083969,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'a crew' in l_e(c,p,so)
0.816793893129771,262,48,48,1,0.183206106870229,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'y in' in l_e(c,p,os)
0.816793893129771,262,48,48,1,0.183206106870229,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'y in the' in l_e(c,p,os)
0.801526717557252,262,52,52,1,0.198473282442748,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'East' in l_e(c,p,so)
0.782312925170068,147,32,32,1,0.217687074829932,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.78,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born in' in l_e(c,p,os)
0.78,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born in' in l_e(c,p,os)
0.78,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born in' in l_e(c,p,so)
0.78,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born in' in l_e(c,p,so)
0.778625954198473,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member of the' in l_e(c,p,so)
0.778625954198473,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member of' in l_e(c,p,so)
0.778625954198473,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew member' in l_e(c,p,so)
0.778625954198473,262,58,58,1,0.221374045801527,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'crew' in l_e(c,p,so)
0.777027027027027,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born in' in l_e(c,p,so)
0.777027027027027,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born in' in l_e(c,p,so)
0.777027027027027,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born in' in l_e(c,p,os)
0.777027027027027,148,33,33,1,0.222972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born in' in l_e(c,p,os)
0.775510204081633,147,33,33,1,0.224489795918367,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.775510204081633,147,33,33,1,0.224489795918367,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.773333333333333,150,34,34,1,0.226666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e(c,p,os)
0.773333333333333,150,34,34,1,0.226666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e(c,p,so)
0.77027027027027,148,34,34,1,0.22972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e(c,p,so)
0.77027027027027,148,34,34,1,0.22972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e(c,p,os)
0.768707482993197,147,34,34,1,0.231292517006803,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.746666666666667,150,38,38,1,0.253333333333333,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.743243243243243,148,38,38,1,0.256756756756757,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.74,150,39,39,1,0.26,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.736486486486487,148,39,39,1,0.263513513513513,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.732824427480916,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Summer Olympics' in l_e(c,p,os)
0.732824427480916,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Summer' in l_e(c,p,os)
0.729007633587786,262,71,71,1,0.270992366412214,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Olympics' in l_e(c,p,os)
0.724137931034483,145,40,40,1,0.275862068965517,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.717241379310345,145,41,41,1,0.282758620689655,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.713740458015267,262,75,75,1,0.286259541984733,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of the' in l_e(c,p,so)
0.710344827586207,145,42,42,1,0.289655172413793,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.709923664122137,262,76,76,1,0.290076335877863,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of' in l_e(c,p,so)
0.709923664122137,262,76,76,1,0.290076335877863,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member' in l_e(c,p,so)
0.703448275862069,145,43,43,1,0.296551724137931,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.598639455782313,147,59,59,1,0.401360544217687,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.517241379310345,145,70,70,1,0.482758620689655,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.488549618320611,262,134,134,1,0.511450381679389,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.476470588235294,170,89,89,1,0.523529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.476470588235294,170,89,89,1,0.523529411764706,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.347058823529412,170,111,111,1,0.652941176470588,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.347058823529412,170,111,111,1,0.652941176470588,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
