value,supA,supB,supAB,condBA,condAB,string
1,20,45,20,0.444444444444444,1,dbo:RacingDriver in c_e and 'in São Paulo' in l_e => exists p : (e, p, dbr:São_Paulo) in G
1,18,45,18,0.4,1,dbo:RacingDriver in c_e and 'São Paulo is' in l_e => exists p : (e, p, dbr:São_Paulo) in G
1,18,45,18,0.4,1,dbo:RacingDriver in c_e and 'in São Paulo is' in l_e => exists p : (e, p, dbr:São_Paulo) in G
1,18,45,18,0.4,1,dbo:RacingDriver in c_e and 'São Paulo is a' in l_e => exists p : (e, p, dbr:São_Paulo) in G
1,18,45,18,0.4,1,dbo:RacingDriver in c_e and 'in São Paulo is a' in l_e => exists p : (e, p, dbr:São_Paulo) in G
1,21,18,18,1,0.857142857142857,dbo:RacingDriver in c_e and 'Austrian' in l_e => exists p : (e, p, "Austrian"@en) in G
1,22,136,22,0.161764705882353,1,dbo:RacingDriver in c_e and 'British Touring Car Championship for' in l_e => exists p : (e, p, dbr:British_Touring_Car_Championship) in G
1,17,136,17,0.125,1,dbo:RacingDriver in c_e and 'British Touring Car Championship He' in l_e => exists p : (e, p, dbr:British_Touring_Car_Championship) in G
1,21,136,21,0.154411764705882,1,dbo:RacingDriver in c_e and 'competing in the British Touring' in l_e => exists p : (e, p, dbr:British_Touring_Car_Championship) in G
1,15,44,15,0.340909090909091,1,dbo:RacingDriver in c_e and 'West driving the No' in l_e => exists p : (e, p, dbr:ARCA_Menards_Series_West) in G
1,15,44,15,0.340909090909091,1,dbo:RacingDriver in c_e and 'Series West driving the' in l_e => exists p : (e, p, dbr:ARCA_Menards_Series_West) in G
1,15,44,15,0.340909090909091,1,dbo:RacingDriver in c_e and 'Series West driving the No' in l_e => exists p : (e, p, dbr:ARCA_Menards_Series_West) in G
1,15,44,15,0.340909090909091,1,dbo:RacingDriver in c_e and 'West driving the' in l_e => exists p : (e, p, dbr:ARCA_Menards_Series_West) in G
1,22,18,18,1,0.818181818181818,dbo:RacingDriver in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
