value,supA,supB,supAB,condBA,condAB,string
1,112,16,16,1,0.142857142857143,dbo:HockeyTeam in c_e and 'Liga' in l_e => exists p : (e, p, dbr:Poland) in G
1,15,16,15,0.9375,1,dbo:HockeyTeam in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
1,15,16,15,0.9375,1,dbo:HockeyTeam in c_e and 'Polska' in l_e => exists p : (e, p, dbr:Poland) in G
1,18,16,16,1,0.888888888888889,dbo:HockeyTeam in c_e and 'of the Quebec Junior' in l_e => exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G
1,79,16,16,1,0.20253164556962,dbo:HockeyTeam in c_e and 'the Quebec' in l_e => exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G
1,21,16,16,1,0.761904761904762,dbo:HockeyTeam in c_e and 'Quebec Junior' in l_e => exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G
1,124,16,16,1,0.129032258064516,dbo:HockeyTeam in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G
1,21,16,16,1,0.761904761904762,dbo:HockeyTeam in c_e and 'the Quebec Junior' in l_e => exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G
1,30,16,16,1,0.533333333333333,dbo:HockeyTeam in c_e and 'of the Quebec' in l_e => exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G
1,53,18,18,1,0.339622641509434,dbo:HockeyTeam in c_e and 'Western Hockey League' in l_e => exists p : (e, p, "ice hockey"@en) in G
1,54,18,18,1,0.333333333333333,dbo:HockeyTeam in c_e and 'Western Hockey' in l_e => exists p : (e, p, "ice hockey"@en) in G
1,125,16,16,1,0.128,dbo:HockeyTeam in c_e and 'the Eastern' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,31,16,16,1,0.516129032258065,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,80,16,16,1,0.2,dbo:HockeyTeam in c_e and 'compete in' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,48,16,16,1,0.333333333333333,dbo:HockeyTeam in c_e and 'Eastern Conference' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,76,16,16,1,0.210526315789474,dbo:HockeyTeam in c_e and 'League NHL' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'They compete' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'of the Eastern' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,76,16,16,1,0.210526315789474,dbo:HockeyTeam in c_e and 'Hockey League NHL' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,92,16,16,1,0.173913043478261,dbo:HockeyTeam in c_e and 'in the National' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,126,16,16,1,0.126984126984127,dbo:HockeyTeam in c_e and 'are a professional' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,156,16,16,1,0.102564102564103,dbo:HockeyTeam in c_e and 'the National Hockey' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'They compete in' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,144,16,16,1,0.111111111111111,dbo:HockeyTeam in c_e and 'National Hockey League' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,76,16,16,1,0.210526315789474,dbo:HockeyTeam in c_e and 'compete in the' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,52,16,16,1,0.307692307692308,dbo:HockeyTeam in c_e and 'as a member' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,30,16,16,1,0.533333333333333,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,31,16,16,1,0.516129032258065,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,39,16,16,1,0.41025641025641,dbo:HockeyTeam in c_e and 'the Eastern Conference' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,93,16,16,1,0.172043010752688,dbo:HockeyTeam in c_e and 'compete' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,156,16,16,1,0.102564102564103,dbo:HockeyTeam in c_e and 'Eastern' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,157,16,16,1,0.101910828025478,dbo:HockeyTeam in c_e and 'Conference' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,50,16,16,1,0.32,dbo:HockeyTeam in c_e and 'as a member of the' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,30,16,16,1,0.533333333333333,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,29,16,16,1,0.551724137931034,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,30,16,16,1,0.533333333333333,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,53,16,16,1,0.30188679245283,dbo:HockeyTeam in c_e and 'in the National Hockey League' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,29,16,16,1,0.551724137931034,dbo:HockeyTeam in c_e and 'Division of the Eastern Conference' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,30,16,16,1,0.533333333333333,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,30,16,16,1,0.533333333333333,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,30,16,16,1,0.533333333333333,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,67,16,16,1,0.238805970149254,dbo:HockeyTeam in c_e and 'the National Hockey League NHL' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
1,108,16,16,1,0.148148148148148,dbo:HockeyTeam in c_e and 'are a professional ice hockey' in l_e => exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G
