value,supA,supB,supAB,condBA,condAB,string
0.575715110748743,1056,223,212,0.95067264573991,0.200757575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.511353529868841,958,223,185,0.829596412556054,0.193110647181628,dbo:CyclingRace in c_e and 'held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.454473771330544,745,223,156,0.699551569506726,0.209395973154362,dbo:CyclingRace in c_e and 'Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.443878358518295,595,223,144,0.645739910313901,0.242016806722689,dbo:CyclingRace in c_e and 'road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.43890134529148,560,223,140,0.62780269058296,0.25,dbo:CyclingRace in c_e and 'the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.406691962745774,39,223,27,0.121076233183857,0.692307692307692,dbo:CyclingRace in c_e and 'World Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.400825152506767,444,223,119,0.533632286995516,0.268018018018018,dbo:CyclingRace in c_e and 'event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.391455711461498,465,223,118,0.52914798206278,0.253763440860215,dbo:CyclingRace in c_e and 'bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.365225282938287,210,223,79,0.354260089686099,0.376190476190476,dbo:CyclingRace in c_e and '2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.35508926305102,265,223,86,0.385650224215247,0.324528301886792,dbo:CyclingRace in c_e and 'the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.346142726817171,698,223,117,0.524663677130045,0.167621776504298,dbo:CyclingRace in c_e and 'race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.339991846718304,55,223,30,0.134529147982063,0.545454545454545,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.337350034043153,382,223,95,0.426008968609865,0.24869109947644,dbo:CyclingRace in c_e and 'road bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.333831589436971,45,223,25,0.112107623318386,0.555555555555556,dbo:CyclingRace in c_e and 'classic' in l_e => exists s : (s, dbp:majorwins, e) in G
0.33195504047522,77,223,38,0.170403587443946,0.493506493506494,dbo:CyclingRace in c_e and '2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.330717488789238,72,223,36,0.161434977578475,0.5,dbo:CyclingRace in c_e and '2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.326931212454522,53,223,28,0.125560538116592,0.528301886792453,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.320849922467625,535,223,101,0.452914798206278,0.188785046728972,dbo:CyclingRace in c_e and 'annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.317419476796085,427,223,93,0.417040358744395,0.217798594847775,dbo:CyclingRace in c_e and 'held in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.31498064228616,322,223,83,0.37219730941704,0.257763975155279,dbo:CyclingRace in c_e and 'the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.313790962400828,325,223,83,0.37219730941704,0.255384615384615,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.311486719558468,78,223,36,0.161434977578475,0.461538461538462,dbo:CyclingRace in c_e and 'Since 2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.309129196461035,148,223,55,0.246636771300448,0.371621621621622,dbo:CyclingRace in c_e and 'Since' in l_e => exists s : (s, dbp:majorwins, e) in G
0.306644649133438,296,223,78,0.349775784753363,0.263513513513513,dbo:CyclingRace in c_e and 'bicycle race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.305887039988141,242,223,71,0.318385650224215,0.293388429752066,dbo:CyclingRace in c_e and 'on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.304880693202418,517,223,95,0.426008968609865,0.183752417794971,dbo:CyclingRace in c_e and 'held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.301110884631064,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'as a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.301110884631064,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.298075920325373,86,223,37,0.165919282511211,0.430232558139535,dbo:CyclingRace in c_e and 'as a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.297584958668756,83,223,36,0.161434977578475,0.433734939759036,dbo:CyclingRace in c_e and 'organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.296312904833084,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.296312904833084,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.296312904833084,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.296312904833084,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.296312904833084,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.296202873276864,216,223,65,0.291479820627803,0.300925925925926,dbo:CyclingRace in c_e and 'on the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.294890754698979,94,223,39,0.174887892376682,0.414893617021277,dbo:CyclingRace in c_e and 'a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.29414173679792,219,223,65,0.291479820627803,0.296803652968037,dbo:CyclingRace in c_e and 'on the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.292707104083078,95,223,39,0.174887892376682,0.410526315789474,dbo:CyclingRace in c_e and '1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.290957377334668,103,223,41,0.183856502242152,0.398058252427184,dbo:CyclingRace in c_e and 'as a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.290438821268418,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.290438821268418,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.290438821268418,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.290438821268418,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.290438821268418,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.290438821268418,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.28922836462423,241,223,67,0.300448430493274,0.278008298755187,dbo:CyclingRace in c_e and 'stage' in l_e => exists s : (s, dbp:majorwins, e) in G
0.288974915919282,128,223,47,0.210762331838565,0.3671875,dbo:CyclingRace in c_e and 'organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.287705900634907,101,223,40,0.179372197309417,0.396039603960396,dbo:CyclingRace in c_e and 'World' in l_e => exists s : (s, dbp:majorwins, e) in G
0.285661259417542,447,223,85,0.381165919282511,0.190156599552573,dbo:CyclingRace in c_e and 'Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
