value,supA,supB,supAB,condBA,condAB,string
0.865217391304348,57,455,52,0.114285714285714,0.912280701754386,dbo:GovernmentAgency in c_e and 'and December' in l_e => exists s : (s, dbo:successor, e) in G
0.855932203389831,117,16,15,0.9375,0.128205128205128,dbo:GovernmentAgency in c_e and 'of Transportation' in l_e => exists s : (s, dbp:faaLinks, e) in G
0.852941176470588,18,134,16,0.119402985074627,0.888888888888889,dbo:GovernmentAgency in c_e and 'The United States Department' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.852941176470588,18,134,16,0.119402985074627,0.888888888888889,dbo:GovernmentAgency in c_e and 'The United States Department of' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.842752787389466,2538,346,283,0.817919075144509,0.11150512214342,dbo:GovernmentAgency in c_e and 'Ministry' in l_e => exists s : (s, dbp:order, e) in G
0.84,122,17,14,0.823529411764706,0.114754098360656,dbo:GovernmentAgency in c_e and 'the executive' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.834260731319555,2445,346,275,0.794797687861272,0.112474437627812,dbo:GovernmentAgency in c_e and 'Ministry of' in l_e => exists s : (s, dbp:order, e) in G
0.82289156626506,817,134,121,0.902985074626866,0.148102815177479,dbo:GovernmentAgency in c_e and 'United' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.818181818181818,106,16,12,0.75,0.113207547169811,dbo:GovernmentAgency in c_e and 'is led by' in l_e => exists s : (s, dbp:cabinet, e) in G
0.818181818181818,106,16,12,0.75,0.113207547169811,dbo:GovernmentAgency in c_e and 'is led' in l_e => exists s : (s, dbp:cabinet, e) in G
0.81686626746507,287,1924,207,0.107588357588358,0.721254355400697,dbo:GovernmentAgency in c_e and 'the ministry' in l_e => exists s : (s, dbp:office, e) in G
0.809090909090909,105,16,11,0.6875,0.104761904761905,dbo:GovernmentAgency in c_e and 'chief' in l_e => exists s : (s, dbp:cabinet, e) in G
0.80794701986755,144,22,15,0.681818181818182,0.104166666666667,dbo:GovernmentAgency in c_e and 'of India' in l_e => exists s : (s, dbp:ministry, e) in G
0.806451612903226,91,16,14,0.875,0.153846153846154,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbp:faaLinks, e) in G
0.788718456209797,330,1924,233,0.121101871101871,0.706060606060606,dbo:GovernmentAgency in c_e and 'ministry of the' in l_e => exists s : (s, dbp:office, e) in G
0.784760019792182,338,1924,241,0.125259875259875,0.71301775147929,dbo:GovernmentAgency in c_e and 'The ministry' in l_e => exists s : (s, dbp:office, e) in G
0.784313725490196,16,96,10,0.104166666666667,0.625,dbo:GovernmentAgency in c_e and 'state of Andhra Pradesh It' in l_e => exists s : (s, dbo:governingBody, e) in G
0.778947368421053,652,134,121,0.902985074626866,0.18558282208589,dbo:GovernmentAgency in c_e and 'States' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.777777777777778,87,17,14,0.823529411764706,0.160919540229885,dbo:GovernmentAgency in c_e and 'Filipino' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.777142857142857,28,164,17,0.103658536585366,0.607142857142857,dbo:GovernmentAgency in c_e and 'highway' in l_e => exists s : (s, dbp:maint, e) in G
0.773584905660377,17,99,10,0.101010101010101,0.588235294117647,dbo:GovernmentAgency in c_e and 'National Guard and' in l_e => exists s : (s, dbp:commandStructure, e) in G
0.769953051643192,626,134,121,0.902985074626866,0.193290734824281,dbo:GovernmentAgency in c_e and 'United States' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.769230769230769,87,17,13,0.764705882352941,0.149425287356322,dbo:GovernmentAgency in c_e and 'Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.769230769230769,15,75,12,0.16,0.8,dbo:GovernmentAgency in c_e and 'member of the Oklahoma' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.769230769230769,15,75,12,0.16,0.8,dbo:GovernmentAgency in c_e and 'a member of the Oklahoma' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.768033946251768,677,134,104,0.776119402985075,0.153618906942393,dbo:GovernmentAgency in c_e and 'the United' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.766990291262136,17,96,10,0.104166666666667,0.588235294117647,dbo:GovernmentAgency in c_e and 'Andhra Pradesh It' in l_e => exists s : (s, dbo:governingBody, e) in G
0.766990291262136,17,96,10,0.104166666666667,0.588235294117647,dbo:GovernmentAgency in c_e and 'Pradesh It was' in l_e => exists s : (s, dbo:governingBody, e) in G
0.766990291262136,17,96,10,0.104166666666667,0.588235294117647,dbo:GovernmentAgency in c_e and 'of Andhra Pradesh It' in l_e => exists s : (s, dbo:governingBody, e) in G
0.763392857142857,208,37,21,0.567567567567568,0.100961538461538,dbo:GovernmentAgency in c_e and 'of Education' in l_e => exists s : (s, dbp:accreditation, e) in G
0.761061946902655,106,20,13,0.65,0.122641509433962,dbo:GovernmentAgency in c_e and 'is led by' in l_e => exists s : (s, dbo:politician, e) in G
0.761061946902655,106,20,13,0.65,0.122641509433962,dbo:GovernmentAgency in c_e and 'is led' in l_e => exists s : (s, dbo:politician, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Oklahoma Senate to' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Senate to serve' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Oklahoma Senate to serve' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'the Oklahoma Senate to' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Senate to serve at' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'to serve at the' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'to serve at the pleasure' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'the consent of the Oklahoma' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'the Oklahoma Senate to serve' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
0.759493670886076,15,75,11,0.146666666666667,0.733333333333333,dbo:GovernmentAgency in c_e and 'Oklahoma Senate to serve at' in l_e => exists s : (s, dbp:minister1Pfo, e) in G
