value,supA,supB,supAB,condBA,condAB,string
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'Studio' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => (e, dbp:pubDate, "1740"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'Chinese Studio' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese Studio' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'Studio' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'from a Chinese' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
0.5,42,42,42,1,1,dbo:WrittenWork in c_e and 'a Chinese Studio' in l_e => (e, dbp:author, dbr:Pu_Songling) in G
0.5,64,64,64,1,1,dbo:WrittenWork in c_e and 'Wodehouse' in l_e => (e, dbp:author, dbr:P._G._Wodehouse) in G
0.5,64,64,64,1,1,dbo:WrittenWork in c_e and 'G Wodehouse' in l_e => (e, dbp:author, dbr:P._G._Wodehouse) in G
