value,supA,supB,supAB,condBA,condAB,string
0.654078549848943,331,102,102,1,0.308157099697885,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
0.654078549848943,331,102,102,1,0.308157099697885,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
0.626984126984127,63,16,16,1,0.253968253968254,dbo:Reptile in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus of' in l_e(c,p,so)
0.626984126984127,63,16,16,1,0.253968253968254,dbo:Reptile in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus' in l_e(c,p,so)
0.599697885196375,331,66,66,1,0.199395770392749,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct' in l_e(c,p,so)
0.593655589123867,331,62,62,1,0.187311178247734,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct' in l_e(c,p,so)
0.593655589123867,331,62,62,1,0.187311178247734,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct' in l_e(c,p,so)
0.593103448275862,145,27,27,1,0.186206896551724,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'genus' in l_e(c,p,so)
0.593103448275862,145,27,27,1,0.186206896551724,dbo:Reptile in c_e and exists o : (e, dbp:superordo, o) in G => 'genus of' in l_e(c,p,so)
0.59214501510574,331,61,61,1,0.18429003021148,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus' in l_e(c,p,so)
0.59214501510574,331,61,61,1,0.18429003021148,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus of' in l_e(c,p,so)
0.590634441087613,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.590634441087613,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.590634441087613,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.590634441087613,331,60,60,1,0.181268882175227,dbo:Reptile in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus' in l_e(c,p,so)
0.584375,160,27,27,1,0.16875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'genus' in l_e(c,p,so)
0.584375,160,27,27,1,0.16875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'genus of' in l_e(c,p,so)
0.579741379310345,232,37,37,1,0.15948275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.579741379310345,232,37,37,1,0.15948275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.576623376623377,385,59,59,1,0.153246753246753,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
0.576623376623377,385,59,59,1,0.153246753246753,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
0.574025974025974,385,57,57,1,0.148051948051948,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
0.572727272727273,385,56,56,1,0.145454545454545,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
0.572727272727273,385,56,56,1,0.145454545454545,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
0.571428571428571,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus' in l_e(c,p,so)
0.571428571428571,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of' in l_e(c,p,so)
0.571428571428571,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus' in l_e(c,p,so)
0.571428571428571,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.571428571428571,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.571428571428571,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.568965517241379,290,40,40,1,0.137931034482759,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'genus of' in l_e(c,p,so)
