value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Puerto_Rico_women's_national_handball_team) in G => 'plays for the club' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Puerto_Rico_women's_national_handball_team) in G => 'at the 2015 World' in l_e
0.898916967509025,277,28,28,1,0.101083032490975,dbo:HandballPlayer in c_e and exists p : (e, p, "Danish"@en) in G => 'Danish national team She' in l_e
0.898601398601399,286,29,29,1,0.101398601398601,dbo:HandballPlayer in c_e and exists p : (e, p, "Norwegian"@en) in G => 'represented Norway in' in l_e
0.896551724137931,261,27,27,1,0.103448275862069,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish national handball' in l_e
0.896551724137931,261,27,27,1,0.103448275862069,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish national handball team' in l_e
0.896551724137931,261,27,27,1,0.103448275862069,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Denmark) in G => 'the Danish national handball' in l_e
0.896551724137931,261,27,27,1,0.103448275862069,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Denmark) in G => 'the Danish national handball team' in l_e
0.896396396396396,222,23,23,1,0.103603603603604,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Hungary) in G => 'is a retired Hungarian' in l_e
0.896396396396396,222,23,23,1,0.103603603603604,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Hungary) in G => 'a retired Hungarian' in l_e
0.896396396396396,222,23,23,1,0.103603603603604,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Hungary) in G => 'retired Hungarian' in l_e
0.893663510560816,431,4112,424,0.103112840466926,0.983758700696056,dbo:HandballPlayer in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.892,26,249,25,0.100401606425703,0.961538461538462,dbo:HandballPlayer in c_e and exists p : (e, p, "#002868"@en) in G => 'Norwegian handball' in l_e
0.892,26,249,25,0.100401606425703,0.961538461538462,dbo:HandballPlayer in c_e and exists p : (e, p, "#ffffff"@en) in G => 'Norwegian handball' in l_e
0.891666666666667,25,239,24,0.100418410041841,0.96,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:RK_Lokomotiva_Zagreb) in G => 'Croatian' in l_e
0.890995260663507,211,23,23,1,0.109004739336493,dbo:HandballPlayer in c_e and exists p : (e, p, "Croatian"@en) in G => 'the Croatian national team She' in l_e
0.890995260663507,211,23,23,1,0.109004739336493,dbo:HandballPlayer in c_e and exists p : (e, p, "Croatian"@en) in G => 'Croatian national team She' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:HandballPlayer in c_e and exists p : (e, p, "French"@en) in G => 'France at the' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:HandballPlayer in c_e and exists p : (e, p, "French"@en) in G => 'French handball player She' in l_e
0.89051094890511,15,137,15,0.109489051094891,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Puerto_Rico_women's_national_handball_team) in G => 'team She competed' in l_e
0.889705882352941,136,15,15,1,0.110294117647059,dbo:HandballPlayer in c_e and exists p : (e, p, "Serbian"@en) in G => 'and the Serbia' in l_e
0.889705882352941,136,15,15,1,0.110294117647059,dbo:HandballPlayer in c_e and exists p : (e, p, "Serbian"@en) in G => 'and the Serbia national' in l_e
0.889705882352941,136,15,15,1,0.110294117647059,dbo:HandballPlayer in c_e and exists p : (e, p, "Serbian"@en) in G => 'the Serbia national team' in l_e
0.889312977099237,56,522,54,0.103448275862069,0.964285714285714,dbo:HandballPlayer in c_e and exists p : (e, p, "?-?"@en) in G => 'handball team' in l_e
0.888888888888889,144,16,16,1,0.111111111111111,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'the Sweden' in l_e
