value,supA,supB,supAB,condBA,condAB,string
0.925,17,20,17,0.85,1,dbo:Band in c_e and (e, dbo:hometown, dbr:Cardiff) in G => 'Cardiff' in l_e
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:Band in c_e and (e, dbo:hometown, dbr:Adelaide) in G => 'Adelaide' in l_e
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:Band in c_e and (e, dbo:hometown, dbr:Columbus,_Ohio) in G => 'Columbus Ohio' in l_e
0.897435897435897,39,31,31,1,0.794871794871795,dbo:Band in c_e and (e, dbo:hometown, dbr:Belgrade) in G => 'Belgrade' in l_e
0.889328063241107,22,23,20,0.869565217391304,0.909090909090909,dbo:Band in c_e and (e, dbo:hometown, dbr:Long_Beach,_California) in G => 'Long Beach' in l_e
0.882775119617225,22,19,18,0.947368421052632,0.818181818181818,dbo:Band in c_e and (e, dbo:hometown, dbr:Sheffield) in G => 'Sheffield' in l_e
0.882775119617225,19,22,18,0.818181818181818,0.947368421052632,dbo:Band in c_e and (e, dbo:hometown, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.860451358436124,9743,7156,7100,0.992174399105646,0.728728317766602,dbo:Band in c_e and (e, dbo:background, "group_or_band") in G => 'band' in l_e
0.859138817405348,9723,7156,7083,0.989798770262717,0.728478864547979,dbo:Band in c_e and (e, dbp:background, "group_or_band"@en) in G => 'band' in l_e
0.858974358974359,39,28,28,1,0.717948717948718,dbo:Band in c_e and (e, dbo:hometown, dbr:Belgrade) in G => 'from Belgrade' in l_e
0.85,40,40,34,0.85,0.85,dbo:Band in c_e and (e, dbo:hometown, dbr:Brisbane) in G => 'Brisbane' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:Band in c_e and (e, dbo:hometown, dbr:Phoenix,_Arizona) in G => 'Phoenix Arizona' in l_e
0.84375,16,20,15,0.75,0.9375,dbo:Band in c_e and (e, dbo:hometown, dbr:Columbus,_Ohio) in G => 'Columbus' in l_e
0.843249579757587,127,178,125,0.702247191011236,0.984251968503937,dbo:Band in c_e and (e, dbo:hometown, dbr:Seoul) in G => 'Korean' in l_e
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:Band in c_e and (e, dbp:title, "SPEBSQSA International Quartet Champions"@en) in G => 'that won the' in l_e
0.837931034482759,50,58,45,0.775862068965517,0.9,dbo:Band in c_e and (e, dbo:hometown, dbr:Serbia) in G => 'Serbian' in l_e
0.833732057416268,22,19,17,0.894736842105263,0.772727272727273,dbo:Band in c_e and (e, dbo:hometown, dbr:Long_Beach,_California) in G => 'Long Beach California' in l_e
