value,supA,supB,supAB,condBA,condAB,string
0.593406593406593,54,91,54,0.593406593406593,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.571428571428571,52,91,52,0.571428571428571,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.57037037037037,77,135,77,0.57037037037037,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.557046979865772,83,149,83,0.557046979865772,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.549450549450549,50,91,50,0.549450549450549,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.538461538461538,49,91,49,0.538461538461538,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.496644295302013,74,149,74,0.496644295302013,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.4,54,135,54,0.4,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.37037037037037,50,135,50,0.37037037037037,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.37037037037037,50,135,50,0.37037037037037,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.362637362637363,33,91,33,0.362637362637363,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.355555555555556,48,135,48,0.355555555555556,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.225490196078431,46,204,46,0.225490196078431,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.21078431372549,43,204,43,0.21078431372549,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.178571428571429,165,924,165,0.178571428571429,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
