value,supA,supB,supAB,condBA,condAB,string
0.40625,16,16,13,0.8125,0.8125,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Venue in c_e and 'Malay' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.377049180327869,35,26,23,0.884615384615385,0.657142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.375,35,29,24,0.827586206896552,0.685714285714286,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.366666666666667,35,25,22,0.88,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2014_National_Football_League_(Ireland), dbp:stadium, e) in G
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Real_Betis_season, dbp:stadium, e) in G
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Getafe_CF_season, dbp:stadium, e) in G
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Celta_de_Vigo_season, dbp:stadium, e) in G
0.365079365079365,38,25,23,0.92,0.605263157894737,dbo:Venue in c_e and 'Chile' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.362068965517241,32,26,21,0.807692307692308,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.362068965517241,32,26,21,0.807692307692308,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.361702127659574,24,23,17,0.739130434782609,0.708333333333333,dbo:Venue in c_e and 'Chile It is' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.360655737704918,38,23,22,0.956521739130435,0.578947368421053,dbo:Venue in c_e and 'Chile' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.360655737704918,32,29,22,0.758620689655172,0.6875,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.360655737704918,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2016_National_Football_League_(Ireland), dbp:stadium, e) in G
0.360655737704918,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.360655737704918,35,26,22,0.846153846153846,0.628571428571429,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.358974358974359,23,16,14,0.875,0.608695652173913,dbo:Venue in c_e and 'Bulgarian Стадион' in l_e => (dbr:2012–13_Bulgarian_Cup, dbp:stadium, e) in G
0.358490566037736,30,23,19,0.826086956521739,0.633333333333333,dbo:Venue in c_e and 'hurling' in l_e => (dbr:2018_National_Hurling_League, dbp:stadium, e) in G
0.357142857142857,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
