value,supA,supB,supAB,condBA,condAB,string
0.984250984251476,32,31,31,1,0.96875,dbo:Cricketer in c_e and 'Malaysian' in l_e => (e, dbp:country, "Malaysia"@en) in G
0.974679434480896,19,20,19,0.95,1,dbo:Cricketer in c_e and 'is a Nigerian' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.974679434480896,19,20,19,0.95,1,dbo:Cricketer in c_e and 'a Nigerian cricketer' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.974679434480896,19,20,19,0.95,1,dbo:Cricketer in c_e and 'Nigerian cricketer' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.974679434480896,19,20,19,0.95,1,dbo:Cricketer in c_e and 'a Nigerian' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.974679434480896,19,20,19,0.95,1,dbo:Cricketer in c_e and 'is a Nigerian cricketer' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.967204151649352,29,31,29,0.935483870967742,1,dbo:Cricketer in c_e and 'Papua New Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
0.967204151649352,29,31,29,0.935483870967742,1,dbo:Cricketer in c_e and 'Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
0.967204151649352,29,31,29,0.935483870967742,1,dbo:Cricketer in c_e and 'New Guinean' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
0.950947461886732,30,31,29,0.935483870967742,0.966666666666667,dbo:Cricketer in c_e and 'is a Malaysian' in l_e => (e, dbp:country, "Malaysia"@en) in G
0.950947461886732,30,31,29,0.935483870967742,0.966666666666667,dbo:Cricketer in c_e and 'a Malaysian' in l_e => (e, dbp:country, "Malaysia"@en) in G
0.95,20,20,19,0.95,0.95,dbo:Cricketer in c_e and 'Nigerian' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.947514248563855,58,56,54,0.964285714285714,0.931034482758621,dbo:Cricketer in c_e and 'Bermudian' in l_e => (e, dbp:country, "Bermuda"@en) in G
0.943564195120496,27,26,25,0.961538461538462,0.925925925925926,dbo:Cricketer in c_e and 'Kenyan' in l_e => (e, dbp:country, "Kenya"@en) in G
0.935414346693485,32,28,28,1,0.875,dbo:Cricketer in c_e and 'was an Irish first-class' in l_e => (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.935414346693485,32,28,28,1,0.875,dbo:Cricketer in c_e and 'an Irish first-class cricketer' in l_e => (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.935414346693485,32,28,28,1,0.875,dbo:Cricketer in c_e and 'was an Irish first-class cricketer' in l_e => (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.935414346693485,32,28,28,1,0.875,dbo:Cricketer in c_e and 'an Irish first-class' in l_e => (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.923076923076923,26,26,24,0.923076923076923,0.923076923076923,dbo:Cricketer in c_e and 'Kenyan cricketer' in l_e => (e, dbp:country, "Kenya"@en) in G
0.902006691454432,32,28,27,0.964285714285714,0.84375,dbo:Cricketer in c_e and 'an Irish first-class' in l_e => (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.902006691454432,32,28,27,0.964285714285714,0.84375,dbo:Cricketer in c_e and 'was an Irish first-class cricketer' in l_e => (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
