value,supA,supB,supAB,condBA,condAB,string
0.84895408856289,3592,467,378,0.809421841541756,0.105233853006682,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:university, e) in G
0.846017699115044,72,550,57,0.103636363636364,0.791666666666667,dbo:University in c_e and 'a private liberal arts college' in l_e => exists s : (s, dbp:opponent, e) in G
0.842477876106195,74,550,59,0.107272727272727,0.797297297297297,dbo:University in c_e and 'private liberal arts college' in l_e => exists s : (s, dbp:opponent, e) in G
0.839338892197737,6571,934,789,0.844753747323341,0.120073048242277,dbo:University in c_e and 'University' in l_e => exists s : (s, dbo:institution, e) in G
0.835689045936396,77,550,61,0.110909090909091,0.792207792207792,dbo:University in c_e and 'is a private liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.835689045936396,77,550,61,0.110909090909091,0.792207792207792,dbo:University in c_e and 'is a private liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.83,193,27,20,0.740740740740741,0.103626943005181,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:venues, e) in G
0.817428613700252,6571,1046,858,0.820267686424474,0.130573733069548,dbo:University in c_e and 'University' in l_e => exists s : (s, dbp:workplaces, e) in G
0.816582244734738,3592,529,370,0.699432892249527,0.103006681514477,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:owner, e) in G
0.811285846438483,169,1046,134,0.12810707456979,0.792899408284024,dbo:University in c_e and 'is a public research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.80977312390925,86,550,63,0.114545454545455,0.732558139534884,dbo:University in c_e and 'a private liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.80977312390925,86,550,63,0.114545454545455,0.732558139534884,dbo:University in c_e and 'a private liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.805170821791321,174,1046,137,0.130975143403442,0.78735632183908,dbo:University in c_e and 'a public research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.804549061094949,3592,550,361,0.656363636363636,0.100501113585746,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:opponent, e) in G
0.80350553505535,175,1046,137,0.130975143403442,0.782857142857143,dbo:University in c_e and 'is a public research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.797421731123389,180,1046,140,0.133843212237094,0.777777777777778,dbo:University in c_e and 'a public research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.796521739130435,92,550,67,0.121818181818182,0.728260869565217,dbo:University in c_e and 'private liberal arts' in l_e => exists s : (s, dbp:opponent, e) in G
0.796521739130435,92,550,67,0.121818181818182,0.728260869565217,dbo:University in c_e and 'private liberal' in l_e => exists s : (s, dbp:opponent, e) in G
0.794666666666667,359,61,45,0.737704918032787,0.125348189415042,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:parentCompany, e) in G
0.790748898678414,72,431,49,0.11368909512761,0.680555555555556,dbo:University in c_e and 'a private liberal arts college' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.787847579814624,169,934,132,0.141327623126338,0.781065088757396,dbo:University in c_e and 'is a public research university' in l_e => exists s : (s, dbo:institution, e) in G
0.786343612334802,74,431,51,0.118329466357309,0.689189189189189,dbo:University in c_e and 'private liberal arts college' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.782435129740519,317,1885,198,0.105039787798408,0.624605678233438,dbo:University in c_e and 'liberal arts' in l_e => exists s : (s, dbo:education, e) in G
0.781420765027322,317,1890,194,0.102645502645503,0.61198738170347,dbo:University in c_e and 'liberal arts' in l_e => exists s : (s, dbp:education, e) in G
0.781135531135531,193,1046,147,0.140535372848948,0.761658031088083,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbp:workplaces, e) in G
0.77948717948718,174,934,133,0.142398286937901,0.764367816091954,dbo:University in c_e and 'a public research university' in l_e => exists s : (s, dbo:institution, e) in G
0.779260780287474,175,934,135,0.144539614561028,0.771428571428571,dbo:University in c_e and 'is a public research' in l_e => exists s : (s, dbo:institution, e) in G
0.778947368421053,359,63,42,0.666666666666667,0.116991643454039,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:developer, e) in G
0.778021978021978,77,431,53,0.122969837587007,0.688311688311688,dbo:University in c_e and 'is a private liberal' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.778021978021978,77,431,53,0.122969837587007,0.688311688311688,dbo:University in c_e and 'is a private liberal arts' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.777777777777778,324,1885,202,0.107161803713528,0.623456790123457,dbo:University in c_e and 'liberal' in l_e => exists s : (s, dbo:education, e) in G
0.776400594942985,324,1890,197,0.104232804232804,0.608024691358025,dbo:University in c_e and 'liberal' in l_e => exists s : (s, dbp:education, e) in G
0.771530038472921,551,3158,330,0.104496516782774,0.598911070780399,dbo:University in c_e and 'Founded' in l_e => exists s : (s, dbp:almaMater, e) in G
0.77122641509434,1190,209,127,0.607655502392344,0.10672268907563,dbo:University in c_e and 'research' in l_e => exists s : (s, dbp:institutions, e) in G
0.770961145194274,180,934,136,0.145610278372591,0.755555555555556,dbo:University in c_e and 'a public research' in l_e => exists s : (s, dbo:institution, e) in G
0.769088994207478,3592,671,465,0.692995529061103,0.12945434298441,dbo:University in c_e and 'university' in l_e => exists s : (s, dbo:affiliation, e) in G
0.768188660311089,359,1890,256,0.135449735449735,0.713091922005571,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:education, e) in G
0.767058823529412,1190,212,127,0.599056603773585,0.10672268907563,dbo:University in c_e and 'research' in l_e => exists s : (s, dbp:institution, e) in G
0.766666666666667,113,21,14,0.666666666666667,0.123893805309735,dbo:University in c_e and 'public research university in' in l_e => exists s : (s, dbp:visitorSchool, e) in G
0.765679879578525,359,1885,251,0.13315649867374,0.6991643454039,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbo:education, e) in G
0.765241128298453,205,1046,152,0.145315487571702,0.741463414634146,dbo:University in c_e and 'public research university' in l_e => exists s : (s, dbp:workplaces, e) in G
0.762443438914027,77,414,49,0.118357487922705,0.636363636363636,dbo:University in c_e and 'is a private liberal' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.762443438914027,77,414,49,0.118357487922705,0.636363636363636,dbo:University in c_e and 'is a private liberal arts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.762331838565022,74,414,42,0.101449275362319,0.567567567567568,dbo:University in c_e and 'private liberal arts college' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.762180267965895,551,3054,321,0.105108055009823,0.582577132486388,dbo:University in c_e and 'Founded' in l_e => exists s : (s, dbo:almaMater, e) in G
0.760330578512397,113,21,13,0.619047619047619,0.115044247787611,dbo:University in c_e and 'public research university in' in l_e => exists s : (s, dbp:homeSchool, e) in G
0.754512635379061,1815,352,228,0.647727272727273,0.125619834710744,dbo:University in c_e and 'public' in l_e => exists s : (s, dbp:highSchool, e) in G
0.75381485249237,193,934,144,0.154175588865096,0.746113989637306,dbo:University in c_e and 'research university in' in l_e => exists s : (s, dbo:institution, e) in G
0.752941176470588,214,1046,155,0.148183556405354,0.724299065420561,dbo:University in c_e and 'public research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.752647058823529,599,3158,357,0.113046231792274,0.595993322203673,dbo:University in c_e and 'oldest' in l_e => exists s : (s, dbp:almaMater, e) in G
0.752631578947368,100,529,59,0.111531190926276,0.59,dbo:University in c_e and 'a public research university in' in l_e => exists s : (s, dbp:owner, e) in G
0.751939989653389,3592,685,411,0.6,0.114420935412027,dbo:University in c_e and 'university' in l_e => exists s : (s, dbp:college, e) in G
0.751022793687902,588,3158,324,0.102596580113996,0.551020408163265,dbo:University in c_e and 'universities' in l_e => exists s : (s, dbp:almaMater, e) in G
0.748373101952278,86,431,56,0.129930394431555,0.651162790697674,dbo:University in c_e and 'a private liberal' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.748373101952278,86,431,56,0.129930394431555,0.651162790697674,dbo:University in c_e and 'a private liberal arts' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.741691842900302,599,3054,343,0.112311722331369,0.572621035058431,dbo:University in c_e and 'oldest' in l_e => exists s : (s, dbo:almaMater, e) in G
0.740608228980322,100,514,55,0.107003891050584,0.55,dbo:University in c_e and 'a public research university in' in l_e => exists s : (s, dbo:owner, e) in G
0.740318222755929,588,3054,311,0.101833660772757,0.52891156462585,dbo:University in c_e and 'universities' in l_e => exists s : (s, dbo:almaMater, e) in G
0.738549618320611,100,487,63,0.129363449691992,0.63,dbo:University in c_e and 'a public research university in' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.738317757009346,100,21,14,0.666666666666667,0.14,dbo:University in c_e and 'a public research university in' in l_e => exists s : (s, dbp:visitorSchool, e) in G
0.737829388119696,2066,414,241,0.582125603864734,0.116650532429816,dbo:University in c_e and 'private' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.737728724949172,618,3158,333,0.105446485117163,0.538834951456311,dbo:University in c_e and 'public university' in l_e => exists s : (s, dbp:almaMater, e) in G
0.736559139784946,137,685,78,0.113868613138686,0.569343065693431,dbo:University in c_e and 'liberal arts college in' in l_e => exists s : (s, dbp:college, e) in G
0.736363636363636,205,934,149,0.159528907922912,0.726829268292683,dbo:University in c_e and 'public research university' in l_e => exists s : (s, dbo:institution, e) in G
0.735368956743003,359,70,36,0.514285714285714,0.100278551532033,dbo:University in c_e and 'research university' in l_e => exists s : (s, dbp:data, e) in G
0.73455497382199,1745,342,177,0.517543859649123,0.101432664756447,dbo:University in c_e and 'university in' in l_e => exists s : (s, dbp:employer, e) in G
