value,supA,supB,supAB,condBA,condAB,string
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Gymnast in c_e and (e, dbp:headcoach, "Maria Fumea"@en) in G => 'Romanian aerobic gymnast' in l_e
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Gymnast in c_e and (e, dbp:headcoach, "Maria Fumea"@en) in G => 'Romanian aerobic' in l_e
0.963402155164109,155,167,155,0.92814371257485,1,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'acrobatic' in l_e
0.959629649255038,155,164,153,0.932926829268293,0.987096774193548,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'acrobatic gymnast' in l_e
0.957505720244571,155,150,146,0.973333333333333,0.941935483870968,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic' in l_e
0.950748798640749,155,148,144,0.972972972972973,0.929032258064516,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic Gymnastics' in l_e
0.950748798640749,155,148,144,0.972972972972973,0.929032258064516,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic Gymnastics World' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Gymnast in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a British gymnast' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'was a British gymnast' in l_e
0.940522657810749,155,145,141,0.972413793103448,0.909677419354839,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic Gymnastics World Championships' in l_e
0.9375,48,48,45,0.9375,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'individual all-around competition at the' in l_e
0.9375,48,48,45,0.9375,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'individual all-around competition at the' in l_e
0.926419389039856,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'the 2014 Acrobatic Gymnastics' in l_e
0.926419389039856,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic Gymnastics World' in l_e
0.926419389039856,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic' in l_e
0.926419389039856,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'the 2014 Acrobatic' in l_e
0.926419389039856,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic Gymnastics' in l_e
0.926419389039856,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'the 2014 Acrobatic Gymnastics World' in l_e
0.926419389039856,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic Gymnastics World Championships' in l_e
0.918558653543692,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'rhythmic gymnastics individual all-around competition' in l_e
0.918558653543692,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'gymnastics individual all-around competition at' in l_e
0.918558653543692,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'individual all-around competition at' in l_e
0.918558653543692,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'gymnastics individual all-around competition' in l_e
0.918558653543692,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'gymnastics individual all-around competition' in l_e
0.918558653543692,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'individual all-around competition at' in l_e
0.918558653543692,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'rhythmic gymnastics individual all-around competition' in l_e
0.918558653543692,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'gymnastics individual all-around competition at' in l_e
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'in the rhythmic gymnastics individual' in l_e
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'the rhythmic gymnastics individual all-around' in l_e
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'rhythmic gymnastics individual' in l_e
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'the rhythmic gymnastics individual' in l_e
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'rhythmic gymnastics individual all-around' in l_e
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'rhythmic gymnastics individual all-around' in l_e
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'the rhythmic gymnastics individual' in l_e
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'rhythmic gymnastics individual' in l_e
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'the rhythmic gymnastics individual all-around' in l_e
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'in the rhythmic gymnastics individual' in l_e
0.905291022005364,155,131,129,0.984732824427481,0.832258064516129,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'in the 2014 Acrobatic' in l_e
0.905291022005364,155,131,129,0.984732824427481,0.832258064516129,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'in the 2014 Acrobatic Gymnastics' in l_e
0.900720865153615,48,52,45,0.865384615384615,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'gymnastics individual all-around' in l_e
0.900720865153615,48,52,45,0.865384615384615,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'gymnastics individual' in l_e
0.900720865153615,48,52,45,0.865384615384615,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'gymnastics individual' in l_e
0.900720865153615,48,52,45,0.865384615384615,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'gymnastics individual all-around' in l_e
0.895706866161484,155,138,131,0.949275362318841,0.845161290322581,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'in the 2014' in l_e
0.894427190999916,20,16,16,1,0.8,dbo:Gymnast in c_e and (e, dbp:headcoach, "Maria Fumea"@en) in G => 'championships medals' in l_e
0.894427190999916,16,20,16,0.8,1,dbo:Gymnast in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a British' in l_e
0.894427190999916,16,20,16,0.8,1,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'was a British' in l_e
0.875,112,112,98,0.875,0.875,dbo:Gymnast in c_e and (e, dbp:discipline, "TRA"@en) in G => 'trampoline' in l_e
0.853683582965051,155,176,141,0.801136363636364,0.909677419354839,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Gymnastics World Championships' in l_e
0.851959528083042,1980,2608,1936,0.742331288343558,0.977777777777778,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'gymnast' in l_e
0.851059270402733,137,109,104,0.954128440366973,0.759124087591241,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'all-around competition at' in l_e
0.843415510326306,502,656,484,0.73780487804878,0.964143426294821,dbo:Gymnast in c_e and (e, dbp:discipline, "RG"@en) in G => 'rhythmic' in l_e
0.842871631775719,1980,2399,1837,0.765735723218008,0.927777777777778,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'born' in l_e
0.839111827317214,155,190,144,0.757894736842105,0.929032258064516,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Gymnastics World' in l_e
0.83890065599288,141,109,104,0.954128440366973,0.737588652482269,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'all-around competition at' in l_e
0.835710894037345,112,99,88,0.888888888888889,0.785714285714286,dbo:Gymnast in c_e and (e, dbp:discipline, "TRA"@en) in G => 'trampoline gymnast' in l_e
0.834880696278283,502,634,471,0.742902208201893,0.938247011952191,dbo:Gymnast in c_e and (e, dbp:discipline, "RG"@en) in G => 'rhythmic gymnast' in l_e
0.83486801848851,155,112,110,0.982142857142857,0.709677419354839,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'acrobatic gymnast With' in l_e
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Gymnast in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a British gymnast' in l_e
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'a British gymnast' in l_e
