value,supA,supB,supAB,condBA,condAB,string
0.113667117726658,1029,449,168,0.374164810690423,0.163265306122449,dbo:Food in c_e and 'used' in l_e => exists s : (s, dbo:ingredient, e) in G
0.101960784313726,191,64,26,0.40625,0.136125654450262,dbo:Food in c_e and 'Indonesia' in l_e => exists s : (s, dbp:caption, e) in G
0.0967741935483871,215,64,27,0.421875,0.125581395348837,dbo:Food in c_e and 'Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.0964912280701754,50,64,11,0.171875,0.22,dbo:Food in c_e and 'Javanese' in l_e => exists s : (s, dbp:caption, e) in G
0.09375,215,297,48,0.161616161616162,0.223255813953488,dbo:Food in c_e and 'Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.0835117773019272,952,449,117,0.260579064587973,0.122899159663866,dbo:Food in c_e and 'made from' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0797165633303809,832,297,90,0.303030303030303,0.108173076923077,dbo:Food in c_e and 'rice' in l_e => exists s : (s, dbo:related, e) in G
0.0787037037037037,135,297,34,0.114478114478114,0.251851851851852,dbo:Food in c_e and 'is a Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.0785907859078591,289,449,58,0.129175946547884,0.200692041522491,dbo:Food in c_e and 'used in' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0785824345146379,200,449,51,0.11358574610245,0.255,dbo:Food in c_e and 'used as' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0785219399538106,136,297,34,0.114478114478114,0.25,dbo:Food in c_e and 'a Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.0779220779220779,90,64,12,0.1875,0.133333333333333,dbo:Food in c_e and 'Singapore' in l_e => exists s : (s, dbp:caption, e) in G
0.0741258741258741,981,449,106,0.236080178173719,0.108053007135576,dbo:Food in c_e and 'often' in l_e => exists s : (s, dbo:ingredient, e) in G
0.0731707317073171,100,64,12,0.1875,0.12,dbo:Food in c_e and 'Southeast' in l_e => exists s : (s, dbp:caption, e) in G
0.0719640179910045,370,297,48,0.161616161616162,0.12972972972973,dbo:Food in c_e and 'coconut' in l_e => exists s : (s, dbo:related, e) in G
