value,supA,supB,supAB,condBA,condAB,string
1,69,149,69,0.463087248322148,1,dbo:FormulaOneRacer in c_e and 'driver from England' in l_e => exists p : (e, p, "British"@en) in G
1,20,149,20,0.134228187919463,1,dbo:FormulaOneRacer in c_e and 'British former racing' in l_e => exists p : (e, p, "British"@en) in G
1,25,149,25,0.167785234899329,1,dbo:FormulaOneRacer in c_e and 'a British former' in l_e => exists p : (e, p, "British"@en) in G
1,30,149,30,0.201342281879195,1,dbo:FormulaOneRacer in c_e and 'England He participated' in l_e => exists p : (e, p, "British"@en) in G
1,44,149,44,0.295302013422819,1,dbo:FormulaOneRacer in c_e and 'is a British' in l_e => exists p : (e, p, "British"@en) in G
1,46,149,46,0.308724832214765,1,dbo:FormulaOneRacer in c_e and 'from England He' in l_e => exists p : (e, p, "British"@en) in G
1,72,149,72,0.483221476510067,1,dbo:FormulaOneRacer in c_e and 'from England' in l_e => exists p : (e, p, "British"@en) in G
1,25,149,25,0.167785234899329,1,dbo:FormulaOneRacer in c_e and 'British former' in l_e => exists p : (e, p, "British"@en) in G
1,44,149,44,0.295302013422819,1,dbo:FormulaOneRacer in c_e and 'driver from England He' in l_e => exists p : (e, p, "British"@en) in G
1,20,149,20,0.134228187919463,1,dbo:FormulaOneRacer in c_e and 'British former racing driver' in l_e => exists p : (e, p, "British"@en) in G
1,45,149,45,0.302013422818792,1,dbo:FormulaOneRacer in c_e and 'British racing driver from' in l_e => exists p : (e, p, "British"@en) in G
1,29,149,29,0.194630872483221,1,dbo:FormulaOneRacer in c_e and 'from England He participated' in l_e => exists p : (e, p, "British"@en) in G
1,65,149,65,0.436241610738255,1,dbo:FormulaOneRacer in c_e and 'racing driver from England' in l_e => exists p : (e, p, "British"@en) in G
1,30,149,30,0.201342281879195,1,dbo:FormulaOneRacer in c_e and 'England He participated in' in l_e => exists p : (e, p, "British"@en) in G
1,20,149,20,0.134228187919463,1,dbo:FormulaOneRacer in c_e and 'a British former racing' in l_e => exists p : (e, p, "British"@en) in G
1,24,149,24,0.161073825503356,1,dbo:FormulaOneRacer in c_e and 'is a British former' in l_e => exists p : (e, p, "British"@en) in G
1,19,149,19,0.12751677852349,1,dbo:FormulaOneRacer in c_e and 'is a British former racing' in l_e => exists p : (e, p, "British"@en) in G
1,37,149,37,0.248322147651007,1,dbo:FormulaOneRacer in c_e and 'British racing driver from England' in l_e => exists p : (e, p, "British"@en) in G
1,16,149,16,0.10738255033557,1,dbo:FormulaOneRacer in c_e and 'former racing driver from England' in l_e => exists p : (e, p, "British"@en) in G
1,29,149,29,0.194630872483221,1,dbo:FormulaOneRacer in c_e and 'from England He participated in' in l_e => exists p : (e, p, "British"@en) in G
1,20,149,20,0.134228187919463,1,dbo:FormulaOneRacer in c_e and 'a British former racing driver' in l_e => exists p : (e, p, "British"@en) in G
1,28,149,28,0.187919463087248,1,dbo:FormulaOneRacer in c_e and 'driver from England He participated' in l_e => exists p : (e, p, "British"@en) in G
1,42,149,42,0.281879194630872,1,dbo:FormulaOneRacer in c_e and 'racing driver from England He' in l_e => exists p : (e, p, "British"@en) in G
1,45,149,45,0.302013422818792,1,dbo:FormulaOneRacer in c_e and 'a British racing driver from' in l_e => exists p : (e, p, "British"@en) in G
1,134,15,15,1,0.111940298507463,dbo:FormulaOneRacer in c_e and 'American' in l_e => exists p : (e, p, dbr:1959_Indianapolis_500) in G
1,17,163,17,0.104294478527607,1,dbo:FormulaOneRacer in c_e and 'two World Championship' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
