value,supA,supB,supAB,condBA,condAB,string
0.860913259131344,1248,1405,1140,0.811387900355872,0.913461538461538,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:country, o) in G
0.837976070260414,1248,1304,1069,0.81978527607362,0.856570512820513,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:firstAired, o) in G
0.828747863856606,1248,1257,1038,0.825775656324582,0.831730769230769,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:runtime, o) in G
0.82182960537425,1248,1303,1048,0.804297774366846,0.83974358974359,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:format, o) in G
0.812720375155211,1248,1292,1032,0.798761609907121,0.826923076923077,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, foaf:name, o) in G
0.811932855411843,1248,1292,1031,0.797987616099071,0.826121794871795,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:showName, o) in G
0.801121025448341,1248,1251,1001,0.800159872102318,0.802083333333333,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:language, o) in G
0.75479437089218,1248,1067,871,0.81630740393627,0.697916666666667,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:lastAired, o) in G
0.719485347611926,1248,1087,838,0.770929162833487,0.671474358974359,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:homeStation, o) in G
0.697300653337696,732,1087,622,0.572217111315547,0.849726775956284,dbo:RadioProgram in c_e and 'Radio' in l_e => exists o : (e, dbp:homeStation, o) in G
0.670595940138422,734,1405,681,0.484697508896797,0.927792915531335,dbo:RadioProgram in c_e and 'broadcast' in l_e => exists o : (e, dbp:country, o) in G
0.669974607981242,734,1251,642,0.513189448441247,0.874659400544959,dbo:RadioProgram in c_e and 'broadcast' in l_e => exists o : (e, dbp:language, o) in G
0.66271310560642,1248,819,670,0.818070818070818,0.536858974358974,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:starring, o) in G
0.66209572611363,718,1257,629,0.500397772474145,0.876044568245125,dbo:RadioProgram in c_e and 'show' in l_e => exists o : (e, dbp:runtime, o) in G
0.652606137501647,732,1257,626,0.498011137629276,0.855191256830601,dbo:RadioProgram in c_e and 'Radio' in l_e => exists o : (e, dbp:runtime, o) in G
0.648040923474889,734,1304,634,0.486196319018405,0.863760217983651,dbo:RadioProgram in c_e and 'broadcast' in l_e => exists o : (e, dbp:firstAired, o) in G
0.646935916134109,734,1292,630,0.487616099071207,0.858310626702997,dbo:RadioProgram in c_e and 'broadcast' in l_e => exists o : (e, dbp:showName, o) in G
0.646859762138344,732,1405,656,0.466903914590747,0.896174863387978,dbo:RadioProgram in c_e and 'Radio' in l_e => exists o : (e, dbp:country, o) in G
