value,supA,supB,supAB,condBA,condAB,string
0.227979274611399,88,105,44,0.419047619047619,0.5,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbo:designer, e) in G
0.212244897959184,88,157,52,0.331210191082803,0.590909090909091,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbp:designer, e) in G
0.183908045977011,49,38,16,0.421052631578947,0.326530612244898,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.175324675324675,49,105,27,0.257142857142857,0.551020408163265,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbo:designer, e) in G
0.167832167832168,38,105,24,0.228571428571429,0.631578947368421,dbo:Engineer in c_e and 'locomotive' in l_e => exists s : (s, dbo:designer, e) in G
0.16504854368932,49,157,34,0.21656050955414,0.693877551020408,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbp:designer, e) in G
0.164383561643836,40,33,12,0.363636363636364,0.3,dbo:Engineer in c_e and 'architect' in l_e => exists s : (s, dbp:architect, e) in G
0.163584637268848,546,157,115,0.732484076433121,0.210622710622711,dbo:Engineer in c_e and 'engineer' in l_e => exists s : (s, dbp:designer, e) in G
0.161616161616162,49,50,16,0.32,0.326530612244898,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.16030534351145,26,105,21,0.2,0.807692307692308,dbo:Engineer in c_e and 'Locomotive' in l_e => exists s : (s, dbo:designer, e) in G
0.155555555555556,113,157,42,0.267515923566879,0.371681415929204,dbo:Engineer in c_e and 'an English' in l_e => exists s : (s, dbp:designer, e) in G
0.153846153846154,25,105,20,0.19047619047619,0.8,dbo:Engineer in c_e and 'Western Railway' in l_e => exists s : (s, dbo:designer, e) in G
0.153558052434457,110,157,41,0.261146496815287,0.372727272727273,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbp:designer, e) in G
0.152482269503546,125,157,43,0.273885350318471,0.344,dbo:Engineer in c_e and 'English' in l_e => exists s : (s, dbp:designer, e) in G
0.150442477876106,69,157,34,0.21656050955414,0.492753623188406,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbp:designer, e) in G
0.149425287356322,69,105,26,0.247619047619048,0.376811594202899,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbo:designer, e) in G
0.1484375,23,105,19,0.180952380952381,0.826086956521739,dbo:Engineer in c_e and 'Superintendent' in l_e => exists s : (s, dbo:designer, e) in G
0.146788990825688,113,105,32,0.304761904761905,0.283185840707965,dbo:Engineer in c_e and 'an English' in l_e => exists s : (s, dbo:designer, e) in G
0.145985401459854,32,105,20,0.19047619047619,0.625,dbo:Engineer in c_e and 'Western' in l_e => exists s : (s, dbo:designer, e) in G
0.144186046511628,110,105,31,0.295238095238095,0.281818181818182,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbo:designer, e) in G
0.142241379310345,75,157,33,0.210191082802548,0.44,dbo:Engineer in c_e and 'railway' in l_e => exists s : (s, dbp:designer, e) in G
0.139240506329114,29,50,11,0.22,0.379310344827586,dbo:Engineer in c_e and 'bridges' in l_e => exists s : (s, dbo:architect, e) in G
0.139130434782609,125,105,32,0.304761904761905,0.256,dbo:Engineer in c_e and 'English' in l_e => exists s : (s, dbo:designer, e) in G
