value,supA,supB,supAB,condBA,condAB,string
1,184,26,26,1,0.141304347826087,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'the Canada 2011 Census' in l_e
1,184,21,21,1,0.114130434782609,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'as of the Canada' in l_e
1,184,26,26,1,0.141304347826087,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada 2011' in l_e
1,184,34,34,1,0.184782608695652,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'of Montreal' in l_e
1,184,56,56,1,0.304347826086957,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Regional County' in l_e
1,184,22,22,1,0.119565217391304,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Columbia Canada' in l_e
1,184,56,56,1,0.304347826086957,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'County Municipality' in l_e
1,184,26,26,1,0.141304347826087,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Canada 2011 Census' in l_e
1,184,21,21,1,0.114130434782609,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'of the Canada' in l_e
1,184,56,56,1,0.304347826086957,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'Regional County Municipality' in l_e
1,184,22,22,1,0.119565217391304,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'British Columbia Canada' in l_e
1,184,26,26,1,0.141304347826087,dbo:City in c_e and exists s : (s, dbp:demoCsd, e) in G => 'the Canada 2011' in l_e
1,55,15,15,1,0.272727272727273,dbo:City in c_e and exists s : (s, dbp:county, e) in G => 'independent city in the' in l_e
1,39,15,15,1,0.384615384615385,dbo:City in c_e and exists s : (s, dbp:counties, e) in G => 'independent city in the' in l_e
1,193,37,37,1,0.191709844559585,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'It is under the administration' in l_e
1,193,33,33,1,0.170984455958549,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is a county-level city of' in l_e
1,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is a county-level city under' in l_e
1,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'a county-level city under the' in l_e
1,193,24,24,1,0.124352331606218,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'city under the administration of' in l_e
1,193,24,24,1,0.124352331606218,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'county-level city under the administration' in l_e
1,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'county-level city under the' in l_e
1,193,24,24,1,0.124352331606218,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'city under the administration' in l_e
1,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'a county-level city under' in l_e
1,193,36,36,1,0.186528497409326,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'a county-level city of' in l_e
1,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'county-level city under' in l_e
1,16,33,16,0.484848484848485,1,dbo:City in c_e and exists s : (s, dbp:nearestTownOrCity, e) in G => 'Australia' in l_e
0.983754512635379,1108,8611,1090,0.126582278481013,0.983754512635379,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city' in l_e
0.983021077283372,1708,8611,1679,0.194983161073046,0.983021077283372,dbo:City in c_e and exists s : (s, dbp:home, e) in G => 'city' in l_e
0.982889733840304,1052,8611,1034,0.120078968760887,0.982889733840304,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city' in l_e
0.982805429864253,1105,8611,1086,0.126117756358147,0.982805429864253,dbo:City in c_e and exists s : (s, dbp:hometown, e) in G => 'city' in l_e
0.981481481481482,193,54,53,0.981481481481482,0.274611398963731,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'of the prefecture-level city of' in l_e
0.980519480519481,1052,154,151,0.980519480519481,0.143536121673004,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'census It is the county' in l_e
0.979087452471483,1052,5393,1030,0.190988318190247,0.979087452471483,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e
0.978549540347293,979,8611,958,0.111253048426431,0.978549540347293,dbo:City in c_e and exists s : (s, dbp:headquarters, e) in G => 'city' in l_e
0.97841726618705,1529,8611,1496,0.173731273951922,0.97841726618705,dbo:City in c_e and exists s : (s, dbp:nearestCity, e) in G => 'city' in l_e
0.977272727272727,1052,264,258,0.977272727272727,0.245247148288973,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'It is the county seat' in l_e
0.976744186046512,193,43,42,0.976744186046512,0.217616580310881,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'administration of the prefecture-level city' in l_e
0.976744186046512,193,43,42,0.976744186046512,0.217616580310881,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'administration of the prefecture-level' in l_e
0.976293103448276,928,8611,906,0.105214260829172,0.976293103448276,dbo:City in c_e and exists s : (s, dbp:locationCity, e) in G => 'city' in l_e
0.976190476190476,193,42,41,0.976190476190476,0.212435233160622,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'the administration of the prefecture-level' in l_e
0.976154992548435,1342,8611,1310,0.152130995238648,0.976154992548435,dbo:City in c_e and exists s : (s, dbo:headquarter, e) in G => 'city' in l_e
0.975187536064628,1733,8611,1690,0.196260596910928,0.975187536064628,dbo:City in c_e and exists s : (s, dbo:nearestCity, e) in G => 'city' in l_e
