value,supA,supB,supAB,condBA,condAB,string
0.9,6230,623,623,1,0.1,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'church was built in a' in l_e
0.899806444267335,8783,880,880,1,0.100193555732665,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'seats about' in l_e
0.899709603816636,9642,967,967,1,0.100290396183364,dbo:HistoricBuilding in c_e and exists o : (e, dbp:denomination, o) in G => 'county Norway It' in l_e
0.899609936358037,9741,977,976,0.998976458546571,0.100195051842727,dbo:HistoricBuilding in c_e and exists o : (e, dbp:name, o) in G => 'It is located in the' in l_e
0.899366005836772,9937,1000,1000,1,0.100633994163228,dbo:HistoricBuilding in c_e and exists o : (e, foaf:name, o) in G => 'the National' in l_e
0.899191039203485,9642,972,972,1,0.100808960796515,dbo:HistoricBuilding in c_e and exists o : (e, dbp:denomination, o) in G => 'Norway It is' in l_e
0.899096694723876,9741,982,981,0.9989816700611,0.100708346165691,dbo:HistoricBuilding in c_e and exists o : (e, dbp:name, o) in G => 'Norway It' in l_e
0.899050298979951,2842,286,285,0.996503496503496,0.100281491907108,dbo:HistoricBuilding in c_e and exists o : (e, dbp:materials, o) in G => 'kyrkje' in l_e
0.898907103825137,8048,810,806,0.995061728395062,0.100149105367793,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'is recorded in the' in l_e
0.898782911077993,8048,811,807,0.995067817509248,0.100273359840954,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'is recorded in' in l_e
0.898780879050369,6230,627,623,0.993620414673046,0.1,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'Municipality in' in l_e
0.898672474590334,9642,977,977,1,0.101327525409666,dbo:HistoricBuilding in c_e and exists o : (e, dbp:denomination, o) in G => 'It is located in the' in l_e
0.898671302620141,8048,811,806,0.99383477188656,0.100149105367793,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'a designated Grade' in l_e
0.898671302620141,8048,811,806,0.99383477188656,0.100149105367793,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'as a designated Grade' in l_e
0.898671302620141,8048,811,806,0.99383477188656,0.100149105367793,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'England as a designated' in l_e
0.898671302620141,8048,811,806,0.99383477188656,0.100149105367793,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'England as a designated Grade' in l_e
0.898671302620141,8048,811,806,0.99383477188656,0.100149105367793,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'for England as a designated' in l_e
0.898635477582846,9741,982,976,0.993890020366599,0.100195051842727,dbo:HistoricBuilding in c_e and exists o : (e, dbp:name, o) in G => 'parish church of' in l_e
0.898547125294921,8048,812,807,0.99384236453202,0.100273359840954,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'as a designated' in l_e
0.898517673888255,2631,267,267,1,0.101482326111745,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'kyrkje is a parish' in l_e
0.898517673888255,2631,267,267,1,0.101482326111745,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'kyrkje is a parish church' in l_e
0.898517673888255,9642,974,969,0.994866529774127,0.100497822028625,dbo:HistoricBuilding in c_e and exists o : (e, dbp:denomination, o) in G => 'England It' in l_e
0.898475967174678,8527,863,860,0.996523754345307,0.100856104139791,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Church Norwegian' in l_e
0.898422947969701,8048,813,808,0.993849938499385,0.100397614314115,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'is recorded' in l_e
