value,supA,supB,supAB,condBA,condAB,string
0.508992805755396,556,303,283,0.933993399339934,0.508992805755396,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.420027816411683,719,303,302,0.996699669966997,0.420027816411683,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:player, e) in G
0.418439716312057,705,303,295,0.973597359735974,0.418439716312057,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:player, e) in G
0.417974322396576,701,303,293,0.966996699669967,0.417974322396576,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists s : (s, dbp:player, e) in G
0.416088765603329,721,303,300,0.99009900990099,0.416088765603329,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:player, e) in G
0.415620641562064,717,303,298,0.983498349834984,0.415620641562064,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:player, e) in G
0.415620641562064,717,303,298,0.983498349834984,0.415620641562064,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:player, e) in G
0.412698412698413,101,126,52,0.412698412698413,0.514851485148515,dbo:TableTennisPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.373015873015873,77,126,47,0.373015873015873,0.61038961038961,dbo:TableTennisPlayer in c_e and 'is a Chinese' in l_e => exists s : (s, dbp:gold, e) in G
0.373015873015873,82,126,47,0.373015873015873,0.573170731707317,dbo:TableTennisPlayer in c_e and 'a Chinese' in l_e => exists s : (s, dbp:gold, e) in G
0.366336633663366,213,303,111,0.366336633663366,0.52112676056338,dbo:TableTennisPlayer in c_e and 'Summer' in l_e => exists s : (s, dbp:player, e) in G
0.34983498349835,228,303,106,0.34983498349835,0.464912280701754,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:player, e) in G
0.333333333333333,115,126,42,0.333333333333333,0.365217391304348,dbo:TableTennisPlayer in c_e and 'Games' in l_e => exists s : (s, dbp:gold, e) in G
0.328947368421053,228,126,75,0.595238095238095,0.328947368421053,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:gold, e) in G
0.324324324324324,37,29,12,0.413793103448276,0.324324324324324,dbo:TableTennisPlayer in c_e and 'traditional' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.324324324324324,37,29,12,0.413793103448276,0.324324324324324,dbo:TableTennisPlayer in c_e and 'traditional Chinese' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.32013201320132,166,303,97,0.32013201320132,0.58433734939759,dbo:TableTennisPlayer in c_e and 'Olympics' in l_e => exists s : (s, dbp:player, e) in G
0.314102564102564,155,156,49,0.314102564102564,0.316129032258064,dbo:TableTennisPlayer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.30952380952381,77,126,39,0.30952380952381,0.506493506493506,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => exists s : (s, dbp:gold, e) in G
0.30952380952381,77,126,39,0.30952380952381,0.506493506493506,dbo:TableTennisPlayer in c_e and 'para' in l_e => exists s : (s, dbp:gold, e) in G
0.30952380952381,77,126,39,0.30952380952381,0.506493506493506,dbo:TableTennisPlayer in c_e and 'para table' in l_e => exists s : (s, dbp:gold, e) in G
0.307692307692308,101,156,48,0.307692307692308,0.475247524752475,dbo:TableTennisPlayer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.303630363036304,168,303,92,0.303630363036304,0.547619047619048,dbo:TableTennisPlayer in c_e and 'team' in l_e => exists s : (s, dbp:player, e) in G
0.303448275862069,115,145,44,0.303448275862069,0.382608695652174,dbo:TableTennisPlayer in c_e and 'player He' in l_e => exists s : (s, dbp:silver, e) in G
0.303448275862069,83,145,44,0.303448275862069,0.530120481927711,dbo:TableTennisPlayer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.302325581395349,43,29,13,0.448275862068966,0.302325581395349,dbo:TableTennisPlayer in c_e and 'simplified' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.302325581395349,43,29,13,0.448275862068966,0.302325581395349,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.297297297297297,37,29,11,0.379310344827586,0.297297297297297,dbo:TableTennisPlayer in c_e and 'from China' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.293650793650794,73,126,37,0.293650793650794,0.506849315068493,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists s : (s, dbp:gold, e) in G
0.29042904290429,113,303,88,0.29042904290429,0.778761061946903,dbo:TableTennisPlayer in c_e and '2012' in l_e => exists s : (s, dbp:player, e) in G
0.289655172413793,108,145,42,0.289655172413793,0.388888888888889,dbo:TableTennisPlayer in c_e and 'table tennis player He' in l_e => exists s : (s, dbp:silver, e) in G
0.289655172413793,108,145,42,0.289655172413793,0.388888888888889,dbo:TableTennisPlayer in c_e and 'tennis player He' in l_e => exists s : (s, dbp:silver, e) in G
0.288461538461538,105,156,45,0.288461538461538,0.428571428571429,dbo:TableTennisPlayer in c_e and '2016' in l_e => exists s : (s, dbp:bronze, e) in G
0.285714285714286,35,29,10,0.344827586206897,0.285714285714286,dbo:TableTennisPlayer in c_e and 'table tennis player from China' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.285714285714286,35,29,10,0.344827586206897,0.285714285714286,dbo:TableTennisPlayer in c_e and 'tennis player from China' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.285714285714286,123,126,36,0.285714285714286,0.292682926829268,dbo:TableTennisPlayer in c_e and 'medals' in l_e => exists s : (s, dbp:gold, e) in G
0.279761904761905,168,156,47,0.301282051282051,0.279761904761905,dbo:TableTennisPlayer in c_e and 'team' in l_e => exists s : (s, dbp:bronze, e) in G
0.277777777777778,36,29,10,0.344827586206897,0.277777777777778,dbo:TableTennisPlayer in c_e and 'player from China' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.27741935483871,155,145,43,0.296551724137931,0.27741935483871,dbo:TableTennisPlayer in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.275641025641026,115,156,43,0.275641025641026,0.373913043478261,dbo:TableTennisPlayer in c_e and 'player He' in l_e => exists s : (s, dbp:bronze, e) in G
0.275641025641026,150,156,43,0.275641025641026,0.286666666666667,dbo:TableTennisPlayer in c_e and 'World' in l_e => exists s : (s, dbp:bronze, e) in G
0.273927392739274,141,303,83,0.273927392739274,0.588652482269504,dbo:TableTennisPlayer in c_e and 'Summer Olympics' in l_e => exists s : (s, dbp:player, e) in G
0.273927392739274,161,303,83,0.273927392739274,0.515527950310559,dbo:TableTennisPlayer in c_e and 'singles' in l_e => exists s : (s, dbp:player, e) in G
0.26984126984127,92,126,34,0.26984126984127,0.369565217391304,dbo:TableTennisPlayer in c_e and 'pinyin' in l_e => exists s : (s, dbp:gold, e) in G
0.267543859649123,228,145,61,0.420689655172414,0.267543859649123,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:silver, e) in G
0.267326732673267,120,303,81,0.267326732673267,0.675,dbo:TableTennisPlayer in c_e and 'world' in l_e => exists s : (s, dbp:player, e) in G
0.264026402640264,180,303,80,0.264026402640264,0.444444444444444,dbo:TableTennisPlayer in c_e and 'Table' in l_e => exists s : (s, dbp:player, e) in G
0.262820512820513,104,156,41,0.262820512820513,0.394230769230769,dbo:TableTennisPlayer in c_e and 'won a' in l_e => exists s : (s, dbp:bronze, e) in G
0.262820512820513,120,156,41,0.262820512820513,0.341666666666667,dbo:TableTennisPlayer in c_e and 'world' in l_e => exists s : (s, dbp:bronze, e) in G
0.261904761904762,115,126,33,0.261904761904762,0.28695652173913,dbo:TableTennisPlayer in c_e and 'player He' in l_e => exists s : (s, dbp:gold, e) in G
0.260791366906475,556,156,145,0.92948717948718,0.260791366906475,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.257425742574257,177,303,78,0.257425742574257,0.440677966101695,dbo:TableTennisPlayer in c_e and 'Table Tennis' in l_e => exists s : (s, dbp:player, e) in G
0.257425742574257,177,303,78,0.257425742574257,0.440677966101695,dbo:TableTennisPlayer in c_e and 'Tennis' in l_e => exists s : (s, dbp:player, e) in G
0.256410256410256,108,156,40,0.256410256410256,0.37037037037037,dbo:TableTennisPlayer in c_e and 'tennis player He' in l_e => exists s : (s, dbp:bronze, e) in G
0.256410256410256,108,156,40,0.256410256410256,0.37037037037037,dbo:TableTennisPlayer in c_e and 'table tennis player He' in l_e => exists s : (s, dbp:bronze, e) in G
0.255813953488372,43,40,11,0.275,0.255813953488372,dbo:TableTennisPlayer in c_e and 'simplified' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.255813953488372,43,40,11,0.275,0.255813953488372,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.255172413793103,101,145,37,0.255172413793103,0.366336633663366,dbo:TableTennisPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:silver, e) in G
