value,supA,supB,supAB,condBA,condAB,string
0.319148936170213,18,29,15,0.517241379310345,0.833333333333333,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Nazi concentration' in l_e
0.317073170731707,18,23,13,0.565217391304348,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'was a Nazi concentration' in l_e
0.30952380952381,18,24,13,0.541666666666667,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'a Nazi concentration' in l_e
0.307692307692308,18,21,12,0.571428571428571,0.666666666666667,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'was a Nazi concentration camp' in l_e
0.3,18,22,12,0.545454545454545,0.666666666666667,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'a Nazi concentration camp' in l_e
0.292682926829268,18,23,12,0.521739130434783,0.666666666666667,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Nazi concentration camp' in l_e
0.282608695652174,18,28,13,0.464285714285714,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'was a Nazi' in l_e
0.260869565217391,33,59,24,0.406779661016949,0.727272727272727,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Nazi' in l_e
0.26,18,32,13,0.40625,0.722222222222222,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'a Nazi' in l_e
0.25,33,19,13,0.684210526315789,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'extermination' in l_e
0.246153846153846,33,32,16,0.5,0.484848484848485,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a Nazi' in l_e
0.245901639344262,33,28,15,0.535714285714286,0.454545454545455,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'was a Nazi' in l_e
0.243589743589744,33,45,19,0.422222222222222,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'camps' in l_e
0.241935483870968,33,29,15,0.517241379310345,0.454545454545455,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Nazi concentration' in l_e
0.241379310344828,18,40,14,0.35,0.777777777777778,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Germany' in l_e
0.238636363636364,29,59,21,0.355932203389831,0.724137931034483,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Nazi' in l_e
0.232876712328767,33,40,17,0.425,0.515151515151515,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Germany' in l_e
0.232142857142857,33,23,13,0.565217391304348,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'was a Nazi concentration' in l_e
0.231884057971014,29,40,16,0.4,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Germany' in l_e
0.229508196721312,29,32,14,0.4375,0.482758620689655,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'a Nazi' in l_e
0.229166666666667,29,19,11,0.578947368421053,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'extermination' in l_e
0.228070175438596,33,24,13,0.541666666666667,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a Nazi concentration' in l_e
0.228070175438596,29,28,13,0.464285714285714,0.448275862068966,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'was a Nazi' in l_e
0.227848101265823,33,46,18,0.391304347826087,0.545454545454545,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'German' in l_e
0.224137931034483,29,29,13,0.448275862068966,0.448275862068966,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Nazi concentration' in l_e
0.222222222222222,33,21,12,0.571428571428571,0.363636363636364,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'was a Nazi concentration camp' in l_e
0.218390804597701,33,54,19,0.351851851851852,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'World War II' in l_e
0.218181818181818,33,22,12,0.545454545454545,0.363636363636364,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a Nazi concentration camp' in l_e
0.216216216216216,29,45,16,0.355555555555556,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'camps' in l_e
0.215909090909091,33,55,19,0.345454545454545,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'War II' in l_e
0.214285714285714,33,23,12,0.521739130434783,0.363636363636364,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Nazi concentration camp' in l_e
0.211538461538462,29,23,11,0.478260869565217,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'was a Nazi concentration' in l_e
0.207792207792208,18,59,16,0.271186440677966,0.888888888888889,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'Nazi' in l_e
0.207547169811321,29,24,11,0.458333333333333,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'a Nazi concentration' in l_e
0.202898550724638,33,36,14,0.388888888888889,0.424242424242424,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'during World War II' in l_e
0.202127659574468,33,61,19,0.311475409836066,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'World War' in l_e
0.201612903225806,33,91,25,0.274725274725275,0.757575757575758,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'concentration' in l_e
0.2,33,37,14,0.378378378378378,0.424242424242424,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'during World' in l_e
0.2,33,22,11,0.5,0.333333333333333,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Poland' in l_e
0.2,33,62,19,0.306451612903226,0.575757575757576,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'World' in l_e
0.2,33,37,14,0.378378378378378,0.424242424242424,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'during World War' in l_e
0.2,29,21,10,0.476190476190476,0.344827586206897,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'was a Nazi concentration camp' in l_e
0.196428571428571,16,40,11,0.275,0.6875,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:commands, e) in G => 'Germany' in l_e
0.196319018404908,33,130,32,0.246153846153846,0.96969696969697,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'camp' in l_e
0.196078431372549,29,22,10,0.454545454545455,0.344827586206897,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Poland' in l_e
0.196078431372549,29,22,10,0.454545454545455,0.344827586206897,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'a Nazi concentration camp' in l_e
0.194029850746269,33,34,13,0.382352941176471,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Jews' in l_e
0.19327731092437,33,86,23,0.267441860465116,0.696969696969697,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'concentration camp' in l_e
0.192771084337349,29,54,16,0.296296296296296,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'World War II' in l_e
0.192307692307692,33,19,10,0.526315789473684,0.303030303030303,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'built' in l_e
0.192307692307692,29,23,10,0.434782608695652,0.344827586206897,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Nazi concentration camp' in l_e
0.191666666666667,29,91,23,0.252747252747253,0.793103448275862,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'concentration' in l_e
0.19047619047619,29,55,16,0.290909090909091,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'War II' in l_e
0.182926829268293,33,49,15,0.306122448979592,0.454545454545455,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prisoners' in l_e
0.182608695652174,29,86,21,0.244186046511628,0.724137931034483,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'concentration camp' in l_e
0.17910447761194,18,49,12,0.244897959183673,0.666666666666667,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'prisoners' in l_e
0.178571428571429,29,27,10,0.37037037037037,0.344827586206897,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'village' in l_e
0.177777777777778,29,61,16,0.262295081967213,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'World War' in l_e
0.176100628930818,29,130,28,0.215384615384615,0.96551724137931,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'camp' in l_e
0.175824175824176,29,62,16,0.258064516129032,0.551724137931034,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'World' in l_e
0.174603174603175,18,45,11,0.244444444444444,0.611111111111111,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:label, e) in G => 'camps' in l_e
0.173333333333333,16,59,13,0.220338983050847,0.8125,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:commands, e) in G => 'Nazi' in l_e
0.173333333333333,33,42,13,0.30952380952381,0.393939393939394,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'near' in l_e
0.173333333333333,29,46,13,0.282608695652174,0.448275862068966,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'German' in l_e
0.169230769230769,29,36,11,0.305555555555556,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'during World War II' in l_e
0.166666666666667,33,39,12,0.307692307692308,0.363636363636364,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'The camp' in l_e
0.166666666666667,33,27,10,0.37037037037037,0.303030303030303,dbo:ConcentrationCamp in c_e and exists s : (s, dbo:deathPlace, e) in G => 'village' in l_e
0.166666666666667,29,37,11,0.297297297297297,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'during World War' in l_e
0.166666666666667,29,37,11,0.297297297297297,0.379310344827586,dbo:ConcentrationCamp in c_e and exists s : (s, dbp:deathPlace, e) in G => 'during World' in l_e
