value,supA,supB,supAB,condBA,condAB,string
0.248484848484848,246,744,246,0.330645161290323,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.245436105476673,242,744,242,0.325268817204301,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.245436105476673,242,744,242,0.325268817204301,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.229665071770335,48,161,48,0.298136645962733,1,dbo:RollerCoaster in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.194805194805195,195,806,195,0.241935483870968,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.192384769539078,192,806,192,0.238213399503722,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.192384769539078,192,806,192,0.238213399503722,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.171428571428571,18,87,18,0.206896551724138,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbp:locationarticle, o) in G
0.171428571428571,18,87,18,0.206896551724138,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbp:locationarticle, o) in G
0.171428571428571,18,87,18,0.206896551724138,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbp:locationarticle, o) in G
0.151653363740023,133,744,133,0.178763440860215,1,dbo:RollerCoaster in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.149714285714286,131,744,131,0.176075268817204,1,dbo:RollerCoaster in c_e and 'steel' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.141868512110727,123,744,123,0.165322580645161,1,dbo:RollerCoaster in c_e and 'coaster located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.140877598152425,122,744,122,0.163978494623656,1,dbo:RollerCoaster in c_e and 'roller coaster located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.140877598152425,122,744,122,0.163978494623656,1,dbo:RollerCoaster in c_e and 'located at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.137891077636153,119,744,119,0.15994623655914,1,dbo:RollerCoaster in c_e and 'coaster located at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.136890951276102,118,744,118,0.158602150537634,1,dbo:RollerCoaster in c_e and 'roller coaster located at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.13588850174216,117,744,117,0.157258064516129,1,dbo:RollerCoaster in c_e and 'a steel' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.130841121495327,112,744,112,0.150537634408602,1,dbo:RollerCoaster in c_e and 'coaster at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.129824561403509,111,744,111,0.149193548387097,1,dbo:RollerCoaster in c_e and 'roller coaster at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
