value,supA,supB,supAB,condBA,condAB,string
1,17,145,17,0.117241379310345,1,dbo:FilmFestival in c_e and 'was held from' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,19,145,19,0.131034482758621,1,dbo:FilmFestival in c_e and 'held from' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,17,145,17,0.117241379310345,1,dbo:FilmFestival in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,20,145,20,0.137931034482759,1,dbo:FilmFestival in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
1,69,614,69,0.112377850162866,1,dbo:FilmFestival in c_e and 'festival' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,20,145,20,0.137931034482759,1,dbo:FilmFestival in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:endDate, o) in G
1,17,145,17,0.117241379310345,1,dbo:FilmFestival in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbo:endDate, o) in G
1,19,145,19,0.131034482758621,1,dbo:FilmFestival in c_e and 'held from' in l_e(c,p,so) => exists o : (e, dbo:endDate, o) in G
1,17,145,17,0.117241379310345,1,dbo:FilmFestival in c_e and 'was held from' in l_e(c,p,so) => exists o : (e, dbo:endDate, o) in G
1,82,593,82,0.138279932546374,1,dbo:FilmFestival in c_e and 'film' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,77,593,77,0.129848229342327,1,dbo:FilmFestival in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,96,593,96,0.161888701517707,1,dbo:FilmFestival in c_e and 'festival' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,79,593,79,0.133220910623946,1,dbo:FilmFestival in c_e and 'film festival' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
