value,supA,supB,supAB,condBA,condAB,string
1,56,16,16,1,0.285714285714286,dbo:AustralianFootballTeam in c_e and exists o : (e, dbo:coach, o) in G => 'a professional Australian' in l_e
1,56,15,15,1,0.267857142857143,dbo:AustralianFootballTeam in c_e and exists o : (e, dbo:coach, o) in G => 'is a professional' in l_e
1,56,16,16,1,0.285714285714286,dbo:AustralianFootballTeam in c_e and exists o : (e, dbo:coach, o) in G => 'a professional' in l_e
1,56,15,15,1,0.267857142857143,dbo:AustralianFootballTeam in c_e and exists o : (e, dbo:coach, o) in G => 'is a professional Australian rules' in l_e
1,56,16,16,1,0.285714285714286,dbo:AustralianFootballTeam in c_e and exists o : (e, dbo:coach, o) in G => 'a professional Australian rules football' in l_e
1,56,15,15,1,0.267857142857143,dbo:AustralianFootballTeam in c_e and exists o : (e, dbo:coach, o) in G => 'is a professional Australian' in l_e
1,56,16,16,1,0.285714285714286,dbo:AustralianFootballTeam in c_e and exists o : (e, dbo:coach, o) in G => 'a professional Australian rules' in l_e
1,94,16,16,1,0.170212765957447,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:topgoalkicker, o) in G => 'a professional Australian' in l_e
1,94,15,15,1,0.159574468085106,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:topgoalkicker, o) in G => 'is a professional' in l_e
1,94,15,15,1,0.159574468085106,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:topgoalkicker, o) in G => 'is a professional Australian rules' in l_e
1,94,16,16,1,0.170212765957447,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:topgoalkicker, o) in G => 'a professional Australian rules football' in l_e
1,94,15,15,1,0.159574468085106,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:topgoalkicker, o) in G => 'is a professional Australian' in l_e
1,94,16,16,1,0.170212765957447,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:topgoalkicker, o) in G => 'a professional Australian rules' in l_e
1,94,16,16,1,0.170212765957447,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:topgoalkicker, o) in G => 'a professional' in l_e
1,397,40,40,1,0.100755667506297,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:shorts, o) in G => 'The club teams currently' in l_e
1,397,67,67,1,0.168765743073048,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:shorts, o) in G => 'netball club based in the' in l_e
1,397,42,42,1,0.105793450881612,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:shorts, o) in G => 'club teams' in l_e
1,397,40,40,1,0.100755667506297,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:shorts, o) in G => 'club teams currently' in l_e
1,397,42,42,1,0.105793450881612,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:shorts, o) in G => 'The club teams' in l_e
1,671,130,130,1,0.193740685543964,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Football Club nicknamed' in l_e
1,671,74,74,1,0.110283159463487,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'football club which' in l_e
1,671,89,89,1,0.132637853949329,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'compete in the' in l_e
1,671,86,86,1,0.128166915052161,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'netball club based' in l_e
1,671,198,198,1,0.295081967213115,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'based in the' in l_e
1,671,95,95,1,0.141579731743666,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Australian Football League' in l_e
1,671,70,70,1,0.104321907600596,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'The club is' in l_e
1,671,100,100,1,0.14903129657228,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'competes in the' in l_e
1,671,82,82,1,0.12220566318927,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'and netball club based in' in l_e
1,671,73,73,1,0.108792846497765,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Australian rules football club which' in l_e
1,671,85,85,1,0.126676602086438,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'football and netball club based' in l_e
1,671,82,82,1,0.12220566318927,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'netball club based in' in l_e
1,671,84,84,1,0.125186289120715,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Football Club nicknamed the' in l_e
1,671,73,73,1,0.108792846497765,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'rules football club which' in l_e
1,671,113,113,1,0.168405365126677,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'club based in the' in l_e
1,671,86,86,1,0.128166915052161,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'and netball club based' in l_e
1,671,80,80,1,0.119225037257824,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'the Victorian' in l_e
1,671,125,125,1,0.18628912071535,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'suburb of' in l_e
1,671,69,69,1,0.102831594634873,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'competed in' in l_e
1,671,96,96,1,0.143070044709389,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'the club' in l_e
1,671,71,71,1,0.105812220566319,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'is based' in l_e
1,671,153,153,1,0.228017883755589,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Australian Football' in l_e
1,671,78,78,1,0.116244411326379,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Victoria The' in l_e
1,671,91,91,1,0.135618479880775,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'club which' in l_e
1,671,92,92,1,0.137108792846498,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Football Association' in l_e
1,671,81,81,1,0.120715350223547,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'club is' in l_e
1,671,92,92,1,0.137108792846498,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'compete in' in l_e
1,671,102,102,1,0.152011922503726,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'competes in' in l_e
1,671,95,95,1,0.141579731743666,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'Association' in l_e
1,671,102,102,1,0.152011922503726,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'since' in l_e
1,671,94,94,1,0.140089418777943,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'compete' in l_e
1,671,120,120,1,0.178837555886736,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'South' in l_e
1,671,128,128,1,0.190760059612519,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'suburb' in l_e
1,671,89,89,1,0.132637853949329,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'plays' in l_e
1,671,174,174,1,0.259314456035768,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'currently' in l_e
1,671,138,138,1,0.205663189269747,dbo:AustralianFootballTeam in c_e and exists o : (e, dbp:clubname, o) in G => 'teams' in l_e
