value,supA,supB,supAB,condBA,condAB,string
0.874626865671642,335,42,42,1,0.125373134328358,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'is a genus of parasitic' in l_e(c,p,so)
0.874626865671642,335,42,42,1,0.125373134328358,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => ' is a genus of parasitic ' in l_e(c,p,so)
0.865671641791045,335,45,45,1,0.134328358208955,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'a genus of parasitic' in l_e(c,p,so)
0.862686567164179,335,46,46,1,0.137313432835821,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'genus of parasitic' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates in' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in the' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in the phylum' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates in the' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates in' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in the phylum' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates in the' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates in' in l_e(c,p,so)
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in the' in l_e(c,p,so)
