value,supA,supB,supAB,condBA,condAB,string
0.662589156449079,18,41,18,0.439024390243902,1,dbo:CityDistrict in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.662589156449079,18,41,18,0.439024390243902,1,dbo:CityDistrict in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.654653670707977,18,42,18,0.428571428571429,1,dbo:CityDistrict in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.654653670707977,18,42,18,0.428571428571429,1,dbo:CityDistrict in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.643920916216785,17,41,17,0.414634146341463,1,dbo:CityDistrict in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:province, o) in G
0.636209010280352,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and ' Saskatchewan' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.636209010280352,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and 'Saskatchewan' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.636209010280352,17,42,17,0.404761904761905,1,dbo:CityDistrict in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ' Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and 'Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ', Saskatchewan, Canada. ' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.586515131944607,215,625,215,0.344,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:governmentType, o) in G
0.518610237167201,1245,4629,1245,0.268956578094621,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.507610787569021,42,163,42,0.257668711656442,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.501531397154045,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.501531397154045,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.495524816436425,42,163,41,0.251533742331288,0.976190476190476,dbo:CityDistrict in c_e and 'County' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.49537740461807,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.49537740461807,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.49537740461807,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.445230376878729,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.445230376878729,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.445230376878729,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.432373568404531,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.432373568404531,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.432373568404531,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.417100231047318,127,730,127,0.173972602739726,1,dbo:CityDistrict in c_e and 'Serbian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.411496140300767,212,1252,212,0.169329073482428,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:governmentType, o) in G
0.4107002541942,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.4107002541942,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.4107002541942,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.408248290463863,127,762,127,0.166666666666667,1,dbo:CityDistrict in c_e and 'Serbian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.407280400594392,1436,8657,1436,0.165877324708329,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.39795727541276,1368,8638,1368,0.158369993053948,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.395760667606189,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.395760667606189,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.395760667606189,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.376941059634719,18,113,17,0.150442477876106,0.944444444444444,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.365738408666613,1158,8657,1158,0.133764583573986,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.365422435900357,1156,8657,1156,0.133533556659351,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.362006704221574,1132,8638,1132,0.131048853901366,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.361846771938875,1131,8638,1131,0.130933086362584,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.357916783855431,1109,8657,1109,0.128104424165415,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.355716066391249,1093,8638,1093,0.126533919888863,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.351123441588392,90,730,90,0.123287671232877,1,dbo:CityDistrict in c_e and 'Cyrillic' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.349549259310737,1085,8880,1085,0.122184684684685,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
0.349167306916295,89,730,89,0.121917808219178,1,dbo:CityDistrict in c_e and 'Serbian Cyrillic' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.348100009661518,1049,8657,1049,0.121173616726349,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.348100009661518,1049,8657,1049,0.121173616726349,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.346149393527563,1035,8638,1035,0.1198194026395,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.346149393527563,1035,8638,1035,0.1198194026395,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.343671698311735,90,762,90,0.118110236220472,1,dbo:CityDistrict in c_e and 'Cyrillic' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.343232019453434,86,730,86,0.117808219178082,1,dbo:CityDistrict in c_e and ' (Serbian Cyrillic: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.342074746602126,1013,8657,1013,0.117015132262909,1,dbo:CityDistrict in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.341757077852774,89,762,89,0.116797900262467,1,dbo:CityDistrict in c_e and 'Serbian Cyrillic' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.335947752468225,86,762,86,0.112860892388451,1,dbo:CityDistrict in c_e and ' (Serbian Cyrillic: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.331615457068159,952,8657,952,0.109968811366524,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.32935419207724,937,8638,937,0.108474183838852,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.320160227284289,897,8751,897,0.102502571134727,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.320015059886589,17,166,17,0.102409638554217,1,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.316647565839106,868,8657,868,0.100265680951831,1,dbo:CityDistrict in c_e and 'neighborhood' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.314592168400969,29,254,27,0.106299212598425,0.931034482758621,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
