value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'Pradesh' in l_e(c,p,os)
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'Pradesh' in l_e(c,p,os)
0.656779661016949,236,162,155,0.95679012345679,0.656779661016949,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'Australian' in l_e(c,p,so)
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Colorado) in G => 'principal' in l_e(c,p,so)
0.636363636363636,33,21,21,1,0.636363636363636,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'European' in l_e(c,p,so)
0.631578947368421,19,17,12,0.705882352941177,0.631578947368421,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Colorado) in G => 'principal' in l_e(c,p,so)
0.621621621621622,37,23,23,1,0.621621621621622,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'European' in l_e(c,p,so)
0.538461538461538,247,138,133,0.963768115942029,0.538461538461538,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian' in l_e(c,p,so)
0.526315789473684,19,17,10,0.588235294117647,0.526315789473684,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Haryana) in G => 'Ministry' in l_e(c,p,so)
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'state of' in l_e(c,p,os)
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'state of' in l_e(c,p,os)
0.52,25,25,13,0.52,0.52,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_(state)) in G => 'the New' in l_e(c,p,so)
