value,supA,supB,supAB,condBA,condAB,string
1,80,736,80,0.108695652173913,1,dbo:SquashPlayer in c_e and exists s : (s, dbp:player, e) in G => 'born' in l_e
1,80,757,80,0.105680317040951,1,dbo:SquashPlayer in c_e and exists s : (s, dbp:player, e) in G => 'player' in l_e
1,80,760,80,0.105263157894737,1,dbo:SquashPlayer in c_e and exists s : (s, dbp:player, e) in G => 'squash' in l_e
1,80,755,80,0.105960264900662,1,dbo:SquashPlayer in c_e and exists s : (s, dbp:player, e) in G => 'squash player' in l_e
0.925,80,666,74,0.111111111111111,0.925,dbo:SquashPlayer in c_e and exists s : (s, dbp:player, e) in G => 'professional' in l_e
0.8875,80,626,71,0.113418530351438,0.8875,dbo:SquashPlayer in c_e and exists s : (s, dbp:player, e) in G => 'professional squash player' in l_e
0.8875,80,552,71,0.128623188405797,0.8875,dbo:SquashPlayer in c_e and exists s : (s, dbp:player, e) in G => 'world' in l_e
0.8875,80,629,71,0.112877583465819,0.8875,dbo:SquashPlayer in c_e and exists s : (s, dbp:player, e) in G => 'professional squash' in l_e
0.84,25,107,21,0.196261682242991,0.84,dbo:SquashPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Open' in l_e
0.814814814814815,27,107,22,0.205607476635514,0.814814814814815,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Open' in l_e
0.811594202898551,69,552,56,0.101449275362319,0.811594202898551,dbo:SquashPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'world' in l_e
0.777777777777778,69,18,14,0.777777777777778,0.202898550724638,dbo:SquashPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'Pan American' in l_e
0.777777777777778,69,18,14,0.777777777777778,0.202898550724638,dbo:SquashPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'Pan American Games' in l_e
0.76,50,377,38,0.10079575596817,0.76,dbo:SquashPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'reached' in l_e
0.740740740740741,27,47,20,0.425531914893617,0.740740740740741,dbo:SquashPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Open' in l_e
