value,supA,supB,supAB,condBA,condAB,string
0.486862442040186,317,330,315,0.954545454545455,0.993690851735016,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:sport, o) in G
0.475513428120063,303,330,301,0.912121212121212,0.993399339933993,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbp:sport, o) in G
0.472089314194577,317,310,296,0.954838709677419,0.933753943217666,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.471153846153846,317,307,294,0.957654723127036,0.927444794952681,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbo:participant, o) in G
0.463934426229508,303,307,283,0.921824104234528,0.933993399339934,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbo:participant, o) in G
0.461663947797716,303,310,283,0.912903225806452,0.933993399339934,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.451077943615257,317,286,272,0.951048951048951,0.858044164037855,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:founded, o) in G
0.441426146010187,303,286,260,0.909090909090909,0.858085808580858,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbp:founded, o) in G
0.434188034188034,255,330,254,0.76969696969697,0.996078431372549,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists o : (e, dbp:sport, o) in G
0.42832469775475,249,330,248,0.751515151515151,0.995983935742972,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists o : (e, dbp:sport, o) in G
0.424778761061947,255,310,240,0.774193548387097,0.941176470588235,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.421985815602837,317,247,238,0.963562753036437,0.750788643533123,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:champion, o) in G
0.421818181818182,303,247,232,0.939271255060729,0.765676567656766,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbp:champion, o) in G
0.418149466192171,255,307,235,0.765472312703583,0.92156862745098,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists o : (e, dbo:participant, o) in G
0.417699115044248,317,248,236,0.951612903225806,0.744479495268139,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:teams, o) in G
0.415607985480944,303,248,229,0.923387096774194,0.755775577557756,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists o : (e, dbp:teams, o) in G
0.413669064748201,249,307,230,0.749185667752443,0.923694779116466,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists o : (e, dbo:participant, o) in G
0.409660107334526,249,310,229,0.738709677419355,0.919678714859438,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.408502772643253,255,286,221,0.772727272727273,0.866666666666667,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists o : (e, dbp:founded, o) in G
0.405745062836625,227,330,226,0.684848484848485,0.995594713656388,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists o : (e, dbp:sport, o) in G
0.403738317757009,249,286,216,0.755244755244755,0.867469879518072,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists o : (e, dbp:founded, o) in G
