value,supA,supB,supAB,condBA,condAB,string
0.739956873901462,173,319,166,0.520376175548589,0.959537572254335,dbo:Canal in c_e and 'England' in l_e => (e, foaf:name, ""@en) in G
0.719900788866306,455,319,270,0.846394984326019,0.593406593406593,dbo:Canal in c_e and 'Canal' in l_e => (e, foaf:name, ""@en) in G
0.695904095904096,455,319,261,0.818181818181818,0.573626373626374,dbo:Canal in c_e and 'canal' in l_e => (e, foaf:name, ""@en) in G
0.61576354679803,29,21,15,0.714285714285714,0.517241379310345,dbo:Canal in c_e and 'Junction grid reference' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.61576354679803,29,21,15,0.714285714285714,0.517241379310345,dbo:Canal in c_e and 'Junction grid' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.607142857142857,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'grid reference' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.607142857142857,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'grid' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.607142857142857,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'reference' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.577914854889271,62,319,60,0.188087774294671,0.967741935483871,dbo:Canal in c_e and 'Junction' in l_e => (e, foaf:name, ""@en) in G
0.561175337186898,173,60,50,0.833333333333333,0.289017341040462,dbo:Canal in c_e and 'England' in l_e => (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G
0.559546925566343,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'grid reference' in l_e => (e, dbp:status, "Open"@en) in G
0.559546925566343,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'reference' in l_e => (e, dbp:status, "Open"@en) in G
0.559546925566343,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'grid' in l_e => (e, dbp:status, "Open"@en) in G
0.55773249738767,108,319,90,0.282131661442006,0.833333333333333,dbo:Canal in c_e and 'the River' in l_e => (e, foaf:name, ""@en) in G
0.552393706059592,29,103,25,0.242718446601942,0.862068965517241,dbo:Canal in c_e and 'Junction grid reference' in l_e => (e, dbp:status, "Open"@en) in G
0.552393706059592,29,103,25,0.242718446601942,0.862068965517241,dbo:Canal in c_e and 'Junction grid' in l_e => (e, dbp:status, "Open"@en) in G
0.550649350649351,105,319,87,0.272727272727273,0.828571428571429,dbo:Canal in c_e and 'opened' in l_e => (e, foaf:name, ""@en) in G
0.549256319615821,47,319,45,0.141065830721003,0.957446808510638,dbo:Canal in c_e and 'England It' in l_e => (e, foaf:name, ""@en) in G
0.548943872219734,84,319,73,0.22884012539185,0.869047619047619,dbo:Canal in c_e and 'opened in' in l_e => (e, foaf:name, ""@en) in G
0.547956353990837,52,319,49,0.153605015673981,0.942307692307692,dbo:Canal in c_e and 'West' in l_e => (e, foaf:name, ""@en) in G
0.547700842846474,455,103,92,0.893203883495146,0.202197802197802,dbo:Canal in c_e and 'Canal' in l_e => (e, dbp:status, "Open"@en) in G
0.54461396208969,21,103,19,0.184466019417476,0.904761904761905,dbo:Canal in c_e and 'meets the' in l_e => (e, dbp:status, "Open"@en) in G
0.54461396208969,21,103,19,0.184466019417476,0.904761904761905,dbo:Canal in c_e and 'meets' in l_e => (e, dbp:status, "Open"@en) in G
0.541274817136886,87,319,74,0.231974921630094,0.850574712643678,dbo:Canal in c_e and 'Canal was' in l_e => (e, foaf:name, ""@en) in G
0.537026568682872,61,319,55,0.172413793103448,0.901639344262295,dbo:Canal in c_e and 'Canal was a' in l_e => (e, foaf:name, ""@en) in G
0.537018255578093,34,319,33,0.103448275862069,0.970588235294118,dbo:Canal in c_e and 'It opened' in l_e => (e, foaf:name, ""@en) in G
0.535294446932378,56,319,51,0.15987460815047,0.910714285714286,dbo:Canal in c_e and 'Navigation' in l_e => (e, foaf:name, ""@en) in G
0.535005224660397,33,319,32,0.100313479623824,0.96969696969697,dbo:Canal in c_e and 'It opened in' in l_e => (e, foaf:name, ""@en) in G
0.533710994064574,197,319,130,0.407523510971787,0.65989847715736,dbo:Canal in c_e and 'River' in l_e => (e, foaf:name, ""@en) in G
0.533661740558292,29,21,13,0.619047619047619,0.448275862068966,dbo:Canal in c_e and 'canal junction' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.525163554586343,92,319,75,0.235109717868339,0.815217391304348,dbo:Canal in c_e and 'miles' in l_e => (e, foaf:name, ""@en) in G
0.51706393801384,53,319,47,0.147335423197492,0.886792452830189,dbo:Canal in c_e and 'junction' in l_e => (e, foaf:name, ""@en) in G
0.509984639016897,62,21,16,0.761904761904762,0.258064516129032,dbo:Canal in c_e and 'Junction' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.508202209574824,29,103,23,0.223300970873786,0.793103448275862,dbo:Canal in c_e and 'canal junction' in l_e => (e, dbp:status, "Open"@en) in G
0.50375234521576,455,82,70,0.853658536585366,0.153846153846154,dbo:Canal in c_e and 'Canal' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.500074682598954,455,103,84,0.815533980582524,0.184615384615385,dbo:Canal in c_e and 'canal' in l_e => (e, dbp:status, "Open"@en) in G
0.499908424908425,455,60,53,0.883333333333333,0.116483516483516,dbo:Canal in c_e and 'Canal' in l_e => (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G
0.48499776085983,42,319,36,0.112852664576803,0.857142857142857,dbo:Canal in c_e and 'short' in l_e => (e, foaf:name, ""@en) in G
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and 'meets the' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and 'meets' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.471291208791209,455,56,47,0.839285714285714,0.103296703296703,dbo:Canal in c_e and 'Canal' in l_e => (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.469676874849289,52,319,42,0.13166144200627,0.807692307692308,dbo:Canal in c_e and 'main' in l_e => (e, foaf:name, ""@en) in G
0.469356796116505,16,103,13,0.12621359223301,0.8125,dbo:Canal in c_e and 'the name of' in l_e => (e, dbp:status, "Open"@en) in G
0.469356796116505,16,103,13,0.12621359223301,0.8125,dbo:Canal in c_e and 'name of' in l_e => (e, dbp:status, "Open"@en) in G
0.465408805031447,53,21,14,0.666666666666667,0.264150943396226,dbo:Canal in c_e and 'junction' in l_e => (e, dbp:navigationAuthority, "British Waterways"@en) in G
0.464224137931034,40,319,33,0.103448275862069,0.825,dbo:Canal in c_e and 'abandoned' in l_e => (e, foaf:name, ""@en) in G
0.456850053937433,18,103,14,0.135922330097087,0.777777777777778,dbo:Canal in c_e and 'the name' in l_e => (e, dbp:status, "Open"@en) in G
0.455394461859979,48,319,38,0.119122257053292,0.791666666666667,dbo:Canal in c_e and 'closed' in l_e => (e, foaf:name, ""@en) in G
0.447790189412336,142,319,88,0.275862068965517,0.619718309859155,dbo:Canal in c_e and 'the canal' in l_e => (e, foaf:name, ""@en) in G
0.443315018315018,455,60,47,0.783333333333333,0.103296703296703,dbo:Canal in c_e and 'canal' in l_e => (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G
0.440398984914705,173,82,49,0.597560975609756,0.283236994219653,dbo:Canal in c_e and 'England' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.438984186545162,455,82,61,0.74390243902439,0.134065934065934,dbo:Canal in c_e and 'canal' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.434913294797688,173,25,19,0.76,0.109826589595376,dbo:Canal in c_e and 'England' in l_e => (e, dbp:beamFt, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.432680909354337,119,319,75,0.235109717868339,0.630252100840336,dbo:Canal in c_e and 'built' in l_e => (e, foaf:name, ""@en) in G
0.431436735373263,113,319,72,0.225705329153605,0.63716814159292,dbo:Canal in c_e and 'near' in l_e => (e, foaf:name, ""@en) in G
0.431094929881338,36,103,23,0.223300970873786,0.638888888888889,dbo:Canal in c_e and 'name' in l_e => (e, dbp:status, "Open"@en) in G
0.415830721003135,60,319,42,0.13166144200627,0.7,dbo:Canal in c_e and 'canals' in l_e => (e, foaf:name, ""@en) in G
0.415673981191223,55,319,39,0.122257053291536,0.709090909090909,dbo:Canal in c_e and 'section' in l_e => (e, foaf:name, ""@en) in G
0.415663589601483,181,319,96,0.300940438871473,0.530386740331492,dbo:Canal in c_e and 'a canal' in l_e => (e, foaf:name, ""@en) in G
0.41346020473271,113,319,69,0.216300940438871,0.610619469026549,dbo:Canal in c_e and 'locks' in l_e => (e, foaf:name, ""@en) in G
0.411193603655054,17,103,12,0.116504854368932,0.705882352941177,dbo:Canal in c_e and 'West Midlands England' in l_e => (e, dbp:status, "Open"@en) in G
0.407633242999097,108,82,38,0.463414634146341,0.351851851851852,dbo:Canal in c_e and 'the River' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.404858934169279,50,319,35,0.109717868338558,0.7,dbo:Canal in c_e and 'of the canal' in l_e => (e, foaf:name, ""@en) in G
0.402528505976782,91,319,57,0.178683385579937,0.626373626373626,dbo:Canal in c_e and 'Canal is a' in l_e => (e, foaf:name, ""@en) in G
0.399686520376176,116,319,68,0.213166144200627,0.586206896551724,dbo:Canal in c_e and 'Canal is' in l_e => (e, foaf:name, ""@en) in G
0.394074074074074,108,25,16,0.64,0.148148148148148,dbo:Canal in c_e and 'the River' in l_e => (e, dbp:beamFt, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392533182151671,94,319,57,0.178683385579937,0.606382978723404,dbo:Canal in c_e and 'part' in l_e => (e, foaf:name, ""@en) in G
0.392122120757803,92,319,56,0.175548589341693,0.608695652173913,dbo:Canal in c_e and 'part of' in l_e => (e, foaf:name, ""@en) in G
0.392099681866384,92,82,34,0.414634146341463,0.369565217391304,dbo:Canal in c_e and 'miles' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.391585760517799,18,103,12,0.116504854368932,0.666666666666667,dbo:Canal in c_e and 'Midlands England' in l_e => (e, dbp:status, "Open"@en) in G
0.391397395707741,52,319,35,0.109717868338558,0.673076923076923,dbo:Canal in c_e and 'used' in l_e => (e, foaf:name, ""@en) in G
