value,supA,supB,supAB,condBA,condAB,string
0.871273712737127,735,92,89,0.967391304347826,0.12108843537415,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => ' is an art ' in l_e(c,p,so)
0.869346733668342,50,396,48,0.121212121212121,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum' in l_e(c,p,so)
0.863945578231293,731,96,92,0.958333333333333,0.125854993160055,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => ' is an art ' in l_e(c,p,so)
0.863517060367454,50,379,48,0.12664907651715,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum' in l_e(c,p,so)
0.852803738317757,56,421,49,0.116389548693587,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'museum located' in l_e(c,p,so)
0.845454545454545,108,15,13,0.866666666666667,0.12037037037037,dbo:Museum in c_e and (e, dbo:location, dbr:Netherlands) in G => ' Netherlands' in l_e(c,p,os)
0.834394904458599,50,312,48,0.153846153846154,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located' in l_e(c,p,so)
0.833333333333333,56,371,49,0.132075471698113,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'museum located in' in l_e(c,p,so)
0.824175824175824,91,16,16,1,0.175824175824176,dbo:Museum in c_e and (e, dbp:location, dbr:Netherlands) in G => 'Netherlands' in l_e(c,p,os)
0.8125,94,16,14,0.875,0.148936170212766,dbo:Museum in c_e and (e, dbp:mapType, "Florida"@en) in G => 'located at' in l_e(c,p,so)
0.804511278195489,50,264,48,0.181818181818182,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located in' in l_e(c,p,so)
0.790909090909091,108,21,19,0.904761904761905,0.175925925925926,dbo:Museum in c_e and (e, dbo:location, dbr:Netherlands) in G => 'Netherlands' in l_e(c,p,os)
0.777777777777778,78,15,12,0.8,0.153846153846154,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => 'Polish' in l_e(c,p,so)
0.773584905660377,735,161,154,0.956521739130435,0.20952380952381,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => 'is an art' in l_e(c,p,so)
0.773405698778833,731,161,155,0.962732919254658,0.21203830369357,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => 'is an art' in l_e(c,p,so)
0.768421052631579,92,19,16,0.842105263157895,0.173913043478261,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => ', Spain. ' in l_e(c,p,os)
0.766937669376694,731,165,158,0.957575757575758,0.216142270861833,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => 'an art' in l_e(c,p,so)
0.766846361185984,735,166,159,0.957831325301205,0.216326530612245,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => 'an art' in l_e(c,p,so)
0.754901960784314,96,19,13,0.684210526315789,0.135416666666667,dbo:Museum in c_e and (e, dbo:location, dbr:India) in G => ', India. ' in l_e(c,p,os)
0.742424242424242,66,17,17,1,0.257575757575758,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.739583333333333,92,21,17,0.80952380952381,0.184782608695652,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => ' Spain' in l_e(c,p,os)
0.732394366197183,67,15,11,0.733333333333333,0.164179104477612,dbo:Museum in c_e and (e, dbp:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.728395061728395,78,19,16,0.842105263157895,0.205128205128205,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => ', Poland. ' in l_e(c,p,os)
0.722222222222222,120,29,23,0.793103448275862,0.191666666666667,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ', Ontario, Canada. ' in l_e(c,p,os)
0.716216216216216,69,16,11,0.6875,0.159420289855072,dbo:Museum in c_e and (e, dbo:type, dbr:Historic_house_museum) in G => 'is a historic' in l_e(c,p,so)
0.714463840399002,735,162,95,0.58641975308642,0.129251700680272,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => ' is an ' in l_e(c,p,so)
0.709677419354839,59,15,12,0.8,0.203389830508475,dbo:Museum in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.707692307692308,62,16,13,0.8125,0.209677419354839,dbo:Museum in c_e and (e, dbp:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.704918032786885,58,15,12,0.8,0.206896551724138,dbo:Museum in c_e and (e, dbo:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.702702702702703,69,17,12,0.705882352941177,0.173913043478261,dbo:Museum in c_e and (e, dbo:type, dbr:Historic_house_museum) in G => 'a historic' in l_e(c,p,so)
