value,supA,supB,supAB,condBA,condAB,string
1,89,15,15,1,0.168539325842697,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:United_States_Army_Air_Forces) in G => ' Air Forces unit. ' in l_e(c,p,os)
1,89,15,15,1,0.168539325842697,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:United_States_Army_Air_Forces) in G => 's unit. ' in l_e(c,p,os)
1,89,16,16,1,0.179775280898876,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:United_States_Army_Air_Forces) in G => 's unit' in l_e(c,p,os)
1,89,16,16,1,0.179775280898876,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:United_States_Army_Air_Forces) in G => 'Forces unit' in l_e(c,p,os)
1,89,16,16,1,0.179775280898876,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:United_States_Army_Air_Forces) in G => 'Air Forces unit' in l_e(c,p,os)
1,120,64,64,1,0.533333333333333,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'was a Naval Air Squadron' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'a Naval Air Squadron of' in l_e(c,p,so)
1,120,64,64,1,0.533333333333333,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'NAS was a Naval Air' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'Naval Air Squadron of the' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'Air Squadron of the Royal' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'a Naval' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'Naval Air' in l_e(c,p,so)
1,120,65,65,1,0.541666666666667,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'NAS was' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'Air Squadron' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'Air Squadron of the' in l_e(c,p,so)
1,120,64,64,1,0.533333333333333,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'NAS was a Naval' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'Naval Air Squadron of' in l_e(c,p,so)
1,120,64,64,1,0.533333333333333,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'was a Naval Air' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'a Naval Air Squadron' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'Naval Air Squadron' in l_e(c,p,so)
1,120,64,64,1,0.533333333333333,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'was a Naval' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'a Naval Air' in l_e(c,p,so)
1,120,66,66,1,0.55,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'Air Squadron of' in l_e(c,p,so)
1,120,65,65,1,0.541666666666667,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Navy) in G => 'NAS was a' in l_e(c,p,so)
1,99,20,20,1,0.202020202020202,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
1,99,18,18,1,0.181818181818182,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'Air Force RAAF' in l_e(c,p,os)
1,99,18,18,1,0.181818181818182,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force RAAF' in l_e(c,p,os)
1,99,21,21,1,0.212121212121212,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
1,99,18,18,1,0.181818181818182,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'Force RAAF' in l_e(c,p,os)
1,99,18,18,1,0.181818181818182,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'Australian Air Force' in l_e(c,p,so)
1,99,18,18,1,0.181818181818182,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'a Royal Australian' in l_e(c,p,so)
1,99,18,18,1,0.181818181818182,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'Royal Australian Air' in l_e(c,p,so)
1,99,15,15,1,0.151515151515152,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'is a Royal Australian Air' in l_e(c,p,so)
1,99,17,17,1,0.171717171717172,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'Royal Australian Air Force ' in l_e(c,p,so)
1,99,15,15,1,0.151515151515152,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'a Royal Australian Air Force' in l_e(c,p,so)
1,99,18,18,1,0.181818181818182,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'Australian Air' in l_e(c,p,so)
1,99,15,15,1,0.151515151515152,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => ' is a Royal Australian ' in l_e(c,p,so)
1,99,17,17,1,0.171717171717172,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'Australian Air Force ' in l_e(c,p,so)
1,99,15,15,1,0.151515151515152,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'a Royal Australian Air' in l_e(c,p,so)
1,99,15,15,1,0.151515151515152,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'is a Royal Australian' in l_e(c,p,so)
1,99,18,18,1,0.181818181818182,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'Royal Australian Air Force' in l_e(c,p,so)
1,114,20,20,1,0.175438596491228,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Red_Army) in G => 'of the Red' in l_e(c,p,so)
1,114,20,20,1,0.175438596491228,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Red_Army) in G => 'the Red' in l_e(c,p,so)
1,73,16,16,1,0.219178082191781,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Union_Army) in G => ' Army during the American Civil War. ' in l_e(c,p,os)
1,153,21,21,1,0.137254901960784,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:United_States_Marine_Corps) in G => 'Attack' in l_e(c,p,os)
1,153,25,25,1,0.163398692810458,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:United_States_Marine_Corps) in G => ' is a United' in l_e(c,p,so)
1,153,25,25,1,0.163398692810458,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:United_States_Marine_Corps) in G => ') is a United States ' in l_e(c,p,so)
1,153,25,25,1,0.163398692810458,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:United_States_Marine_Corps) in G => ' is a United States' in l_e(c,p,so)
1,167,32,32,1,0.191616766467066,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Australian_Army) in G => 'battalion of the Australian' in l_e(c,p,so)
1,167,30,30,1,0.179640718562874,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Australian_Army) in G => ' was an infantry battalion of the Australian ' in l_e(c,p,so)
1,167,30,30,1,0.179640718562874,dbo:MilitaryUnit in c_e and (e, dbp:branch, dbr:Australian_Army) in G => 'infantry battalion of the Australian' in l_e(c,p,so)
1,170,19,19,1,0.111764705882353,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Infantry) in G => 'Infantry' in l_e(c,p,so)
1,170,17,17,1,0.1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Infantry) in G => 'Regiment was an' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Army_Air_Forces) in G => 'Forces unit' in l_e(c,p,os)
1,92,15,15,1,0.16304347826087,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Army_Air_Forces) in G => 'Air Forces unit' in l_e(c,p,os)
