value,supA,supB,supAB,condBA,condAB,string
0.780189497605494,46,28,28,1,0.608695652173913,dbo:MartialArtist in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.662811478072031,3642,1600,1600,1,0.439319055464031,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.653410647139805,3778,1613,1613,1,0.426945473795659,dbo:MartialArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.630547667861664,83,33,33,1,0.397590361445783,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDqloss, o) in G => 'born' in l_e(c,p,so)
0.626422431982715,79,31,31,1,0.392405063291139,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDqwin, o) in G => 'born' in l_e(c,p,so)
0.589767824619589,46,16,16,1,0.347826086956522,dbo:MartialArtist in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.584957320078138,377,129,129,1,0.342175066312997,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaNc, o) in G => 'born' in l_e(c,p,so)
0.580672492981649,3639,1227,1227,1,0.337180544105524,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.564076074817766,132,42,42,1,0.318181818181818,dbo:MartialArtist in c_e and exists o : (e, dbp:dqWins, o) in G => 'born' in l_e(c,p,so)
0.562414188951614,3642,1152,1152,1,0.316309719934102,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.553634700577403,3778,1158,1158,1,0.30651138168343,dbo:MartialArtist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.553580719410662,124,38,38,1,0.306451612903226,dbo:MartialArtist in c_e and exists o : (e, dbp:dqLosses, o) in G => 'born' in l_e(c,p,so)
0.550791055225894,89,27,27,1,0.303370786516854,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxNc, o) in G => 'born' in l_e(c,p,so)
0.548805014208305,674,203,203,1,0.301186943620178,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDraw, o) in G => 'born' in l_e(c,p,so)
0.546672273590534,435,130,130,1,0.298850574712644,dbo:MartialArtist in c_e and exists o : (e, dbp:nc, o) in G => 'born' in l_e(c,p,so)
0.541001780800459,779,228,228,1,0.292682926829268,dbo:MartialArtist in c_e and exists o : (e, dbp:draws, o) in G => 'born' in l_e(c,p,so)
0.511376843580766,478,125,125,1,0.261506276150628,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxDraw, o) in G => 'born' in l_e(c,p,so)
0.504219484089611,59,15,15,1,0.254237288135593,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaOtherwin, o) in G => 'born' in l_e(c,p,so)
0.483907204381235,1721,403,403,1,0.234166182452063,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubloss, o) in G => 'born' in l_e(c,p,so)
0.481359862341233,164,38,38,1,0.231707317073171,dbo:MartialArtist in c_e and exists o : (e, dbp:boxDraw, o) in G => 'born' in l_e(c,p,so)
