value,supA,supB,supAB,condBA,condAB,string
0.408730158730159,252,103,103,1,0.408730158730159,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.405940594059406,202,83,82,0.987951807228916,0.405940594059406,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,so)
0.366336633663366,202,74,74,1,0.366336633663366,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London' in l_e(c,p,os)
0.355704697986577,149,53,53,1,0.355704697986577,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'London' in l_e(c,p,so)
0.336134453781513,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => ' Australia' in l_e(c,p,os)
0.336134453781513,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'Australia' in l_e(c,p,os)
0.336134453781513,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => ', Australia. ' in l_e(c,p,os)
0.308724832214765,149,46,46,1,0.308724832214765,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'is a London' in l_e(c,p,so)
0.308724832214765,149,46,46,1,0.308724832214765,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'a London' in l_e(c,p,so)
0.302013422818792,149,45,45,1,0.302013422818792,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => ' is a ' in l_e(c,p,so)
0.297029702970297,202,60,60,1,0.297029702970297,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London' in l_e(c,p,so)
0.288590604026846,149,43,43,1,0.288590604026846,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => ' is a London ' in l_e(c,p,so)
0.277310924369748,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
0.277310924369748,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'is located' in l_e(c,p,so)
0.277310924369748,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'located on' in l_e(c,p,so)
0.277310924369748,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'located on the' in l_e(c,p,so)
0.277310924369748,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'is located on' in l_e(c,p,so)
0.277310924369748,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'is located on the' in l_e(c,p,so)
0.26890756302521,119,32,32,1,0.26890756302521,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'line' in l_e(c,p,so)
0.26890756302521,119,32,32,1,0.26890756302521,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'line in' in l_e(c,p,so)
0.255474452554745,137,35,35,1,0.255474452554745,dbo:Station in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.233576642335766,137,32,32,1,0.233576642335766,dbo:Station in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.233333333333333,360,84,84,1,0.233333333333333,dbo:Station in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.233333333333333,360,84,84,1,0.233333333333333,dbo:Station in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.232673267326733,202,47,47,1,0.232673267326733,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,os)
0.228443449048152,1786,408,408,1,0.228443449048152,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'station' in l_e(c,p,so)
0.214765100671141,149,32,32,1,0.214765100671141,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'station' in l_e(c,p,os)
0.212871287128713,202,43,43,1,0.212871287128713,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => ' is a ' in l_e(c,p,so)
0.21031746031746,252,53,53,1,0.21031746031746,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.21031746031746,252,53,53,1,0.21031746031746,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.202380952380952,252,51,51,1,0.202380952380952,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.198412698412698,252,50,50,1,0.198412698412698,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.194117647058824,170,33,33,1,0.194117647058824,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'London' in l_e(c,p,so)
0.182352941176471,170,31,31,1,0.182352941176471,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'Borough of' in l_e(c,p,so)
0.182352941176471,170,31,31,1,0.182352941176471,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'Borough' in l_e(c,p,so)
0.173267326732673,202,35,35,1,0.173267326732673,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'station in' in l_e(c,p,so)
0.170588235294118,170,29,29,1,0.170588235294118,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'station' in l_e(c,p,so)
0.164705882352941,170,28,28,1,0.164705882352941,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'London' in l_e(c,p,os)
0.163888888888889,360,59,59,1,0.163888888888889,dbo:Station in c_e and exists o : (e, dbp:p, o) in G => 'station' in l_e(c,p,os)
0.163888888888889,360,59,59,1,0.163888888888889,dbo:Station in c_e and exists o : (e, dbp:p, o) in G => 'Line' in l_e(c,p,os)
0.163366336633663,202,33,33,1,0.163366336633663,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'railway' in l_e(c,p,so)
0.161073825503356,149,24,24,1,0.161073825503356,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'Underground' in l_e(c,p,os)
0.160839160839161,143,23,23,1,0.160839160839161,dbo:Station in c_e and exists o : (e, dbp:fareZone, o) in G => 'Zone' in l_e(c,p,so)
0.158823529411765,170,27,27,1,0.158823529411765,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'London Borough of' in l_e(c,p,so)
0.158823529411765,170,27,27,1,0.158823529411765,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'the London Borough' in l_e(c,p,so)
0.158823529411765,170,27,27,1,0.158823529411765,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'the London' in l_e(c,p,so)
0.158823529411765,170,27,27,1,0.158823529411765,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'London Borough' in l_e(c,p,so)
0.158823529411765,170,27,27,1,0.158823529411765,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'the London Borough of' in l_e(c,p,so)
0.153846153846154,143,22,22,1,0.153846153846154,dbo:Station in c_e and exists o : (e, dbp:fareZone, o) in G => 'Travelcard' in l_e(c,p,so)
0.153465346534653,202,31,31,1,0.153465346534653,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Borough' in l_e(c,p,so)
0.153465346534653,202,31,31,1,0.153465346534653,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'railway station' in l_e(c,p,so)
0.153465346534653,202,31,31,1,0.153465346534653,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Borough of' in l_e(c,p,so)
0.150615901455767,1786,269,269,1,0.150615901455767,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'railway' in l_e(c,p,so)
0.148376259798432,1786,265,265,1,0.148376259798432,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'railway station' in l_e(c,p,so)
0.146853146853147,143,21,21,1,0.146853146853147,dbo:Station in c_e and exists o : (e, dbp:fareZone, o) in G => 'Travelcard Zone' in l_e(c,p,so)
0.146853146853147,143,21,21,1,0.146853146853147,dbo:Station in c_e and exists o : (e, dbp:fareZone, o) in G => 'in Travelcard' in l_e(c,p,so)
0.141176470588235,170,24,24,1,0.141176470588235,dbo:Station in c_e and exists o : (e, dbo:district, o) in G => 'in the London' in l_e(c,p,so)
