value,supA,supB,supAB,condBA,condAB,string
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Writer in c_e and exists p : (e, p, "Illustrator, writer"@en) in G => 'illustrator' in l_e
0.886666666666667,16,149,15,0.100671140939597,0.9375,dbo:Writer in c_e and exists p : (e, p, "New Zealander"@en) in G => 'New Zealand' in l_e
0.885714285714286,19,174,18,0.103448275862069,0.947368421052632,dbo:Writer in c_e and exists p : (e, p, "Dublin, Ireland"@en) in G => 'Irish' in l_e
0.885057471264368,173,19,18,0.947368421052632,0.104046242774566,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'writer of romance' in l_e
0.883620689655172,230,25,23,0.92,0.1,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'the poetry collection' in l_e
0.877470355731225,30,252,29,0.115079365079365,0.966666666666667,dbo:Writer in c_e and exists p : (e, p, dbr:Oslo) in G => 'Norwegian' in l_e
0.876923076923077,22,193,20,0.103626943005181,0.909090909090909,dbo:Writer in c_e and exists p : (e, p, dbr:Japanese_people) in G => 'a Japanese' in l_e
0.874308697838109,233,1972,216,0.109533468559838,0.927038626609442,dbo:Writer in c_e and exists p : (e, p, "Poet"@en) in G => 'poet' in l_e
0.873913043478261,230,29,29,1,0.126086956521739,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian journalist' in l_e
0.873913043478261,230,29,29,1,0.126086956521739,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian journalist' in l_e
0.870967741935484,25,214,22,0.102803738317757,0.88,dbo:Writer in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'an Australian' in l_e
0.870813397129187,48,412,42,0.101941747572816,0.875,dbo:Writer in c_e and exists p : (e, p, dbr:Historian) in G => 'historian' in l_e
0.870689655172414,230,28,26,0.928571428571429,0.11304347826087,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'He made his literary debut' in l_e
0.8671875,32,254,30,0.118110236220472,0.9375,dbo:Writer in c_e and exists p : (e, p, "ja"@en) in G => 'Japanese' in l_e
0.866379310344827,230,29,27,0.931034482758621,0.117391304347826,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'made his literary debut in' in l_e
0.864341085271318,31,254,27,0.106299212598425,0.870967741935484,dbo:Writer in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'Japanese' in l_e
0.863874345549738,25,190,24,0.126315789473684,0.96,dbo:Writer in c_e and exists p : (e, p, dbr:Romantic_novel) in G => 'romance' in l_e
0.862068965517241,230,30,28,0.933333333333333,0.121739130434783,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian poet' in l_e
0.860714285714286,35,276,31,0.11231884057971,0.885714285714286,dbo:Writer in c_e and exists p : (e, p, dbr:Sydney) in G => 'Australian' in l_e
0.859122401847575,55,427,49,0.114754098360656,0.890909090909091,dbo:Writer in c_e and exists p : (e, p, dbr:Toronto) in G => 'Canadian' in l_e
0.858369098712446,230,30,27,0.9,0.117391304347826,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'made his literary debut' in l_e
0.857142857142857,173,23,21,0.91304347826087,0.121387283236994,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'the Romantic Novelists'' in l_e
0.857142857142857,173,23,21,0.91304347826087,0.121387283236994,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'the Romantic Novelists' Association' in l_e
0.857142857142857,30,228,27,0.118421052631579,0.9,dbo:Writer in c_e and exists p : (e, p, dbr:Oslo) in G => 'a Norwegian' in l_e
0.854430379746835,20,155,17,0.109677419354839,0.85,dbo:Writer in c_e and exists p : (e, p, dbr:Madrid) in G => 'Spanish' in l_e
0.854092526690391,36,276,31,0.11231884057971,0.861111111111111,dbo:Writer in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.851428571428572,173,24,22,0.916666666666667,0.127167630057803,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'Novelists'' in l_e
0.851428571428572,173,24,22,0.916666666666667,0.127167630057803,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'Romantic Novelists' Association' in l_e
0.851428571428572,173,24,22,0.916666666666667,0.127167630057803,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'Novelists' Association' in l_e
0.851428571428572,173,24,22,0.916666666666667,0.127167630057803,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'Romantic Novelists'' in l_e
0.850649350649351,19,150,15,0.1,0.789473684210526,dbo:Writer in c_e and exists p : (e, p, ")"@en) in G => 'Chinese' in l_e
0.850427350427351,230,31,27,0.870967741935484,0.117391304347826,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'his literary debut in' in l_e
0.849137931034483,230,33,31,0.939393939393939,0.134782608695652,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'He made his literary' in l_e
0.849137931034483,230,33,31,0.939393939393939,0.134782608695652,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian poet' in l_e
0.848684210526316,22,151,21,0.139072847682119,0.954545454545455,dbo:Writer in c_e and exists p : (e, p, "New Zealand"@en) in G => 'Zealand' in l_e
0.847457627118644,15,115,12,0.104347826086957,0.8,dbo:Writer in c_e and exists p : (e, p, "Edinburgh, Scotland"@en) in G => 'a Scottish' in l_e
0.846846846846847,15,109,13,0.119266055045872,0.866666666666667,dbo:Writer in c_e and exists p : (e, p, dbr:Kamakura,_Kanagawa) in G => 'Japan' in l_e
0.846666666666667,22,149,21,0.140939597315436,0.954545454545455,dbo:Writer in c_e and exists p : (e, p, "New Zealand"@en) in G => 'New Zealand' in l_e
0.843137254901961,21,150,18,0.12,0.857142857142857,dbo:Writer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese' in l_e
0.843137254901961,22,151,20,0.132450331125828,0.909090909090909,dbo:Writer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.842553191489362,230,32,27,0.84375,0.117391304347826,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'his literary debut' in l_e
0.841379310344828,61,427,53,0.124121779859485,0.868852459016393,dbo:Writer in c_e and exists p : (e, p, dbr:Ontario) in G => 'Canadian' in l_e
0.840909090909091,26,174,24,0.137931034482759,0.923076923076923,dbo:Writer in c_e and exists p : (e, p, dbr:Irish_people) in G => 'Irish' in l_e
0.84,24,150,24,0.16,1,dbo:Writer in c_e and exists p : (e, p, dbr:Republic_of_China_(1912–1949)) in G => 'Chinese' in l_e
0.838383838383838,98,15,14,0.933333333333333,0.142857142857143,dbo:Writer in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'chair of the Brazilian Academy' in l_e
0.838383838383838,98,15,14,0.933333333333333,0.142857142857143,dbo:Writer in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'chair of the Brazilian' in l_e
0.837078651685393,173,24,19,0.791666666666667,0.109826589595376,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'writer of over' in l_e
0.836909871244635,230,35,32,0.914285714285714,0.139130434782609,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian novelist' in l_e
0.836909871244635,230,35,32,0.914285714285714,0.139130434782609,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'made his literary' in l_e
0.836158192090395,173,25,21,0.84,0.121387283236994,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'of romance novels' in l_e
0.835526315789474,22,149,19,0.12751677852349,0.863636363636364,dbo:Writer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.834437086092715,24,150,23,0.153333333333333,0.958333333333333,dbo:Writer in c_e and exists p : (e, p, "zh"@en) in G => 'Chinese' in l_e
0.831932773109244,230,32,24,0.75,0.104347826086957,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian writer' in l_e
0.828326180257511,230,37,34,0.918918918918919,0.147826086956522,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian novelist' in l_e
0.827868852459016,19,120,17,0.141666666666667,0.894736842105263,dbo:Writer in c_e and exists p : (e, p, "Dublin, Ireland"@en) in G => 'an Irish' in l_e
0.827127659574468,55,366,45,0.122950819672131,0.818181818181818,dbo:Writer in c_e and exists p : (e, p, dbr:Toronto) in G => 'a Canadian' in l_e
0.825174825174825,40,276,30,0.108695652173913,0.75,dbo:Writer in c_e and exists p : (e, p, dbr:USSR) in G => 'Russian' in l_e
0.824074074074074,15,104,11,0.105769230769231,0.733333333333333,dbo:Writer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South' in l_e
0.823529411764706,17,115,13,0.11304347826087,0.764705882352941,dbo:Writer in c_e and exists p : (e, p, dbr:Glasgow) in G => 'a Scottish' in l_e
0.822916666666667,15,94,13,0.138297872340426,0.866666666666667,dbo:Writer in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.822485207100592,25,164,20,0.121951219512195,0.8,dbo:Writer in c_e and exists p : (e, p, dbr:Illustrator) in G => 'illustrator' in l_e
0.82,98,16,14,0.875,0.142857142857143,dbo:Writer in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the Brazilian Academy of' in l_e
0.82,98,16,14,0.875,0.142857142857143,dbo:Writer in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the Brazilian Academy' in l_e
0.818565400843882,230,36,29,0.805555555555556,0.126086956521739,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.818106312292359,173,1158,127,0.109671848013817,0.734104046242775,dbo:Writer in c_e and exists p : (e, p, dbr:Romance_novel) in G => 'novels' in l_e
0.817857142857143,47,276,43,0.155797101449275,0.914893617021277,dbo:Writer in c_e and exists p : (e, p, dbr:Saint_Petersburg) in G => 'Russian' in l_e
0.817391304347826,111,17,13,0.764705882352941,0.117117117117117,dbo:Writer in c_e and exists p : (e, p, dbr:Horror_fiction) in G => 'horror fiction' in l_e
0.814814814814815,16,104,12,0.115384615384615,0.75,dbo:Writer in c_e and exists p : (e, p, dbr:Philosopher) in G => 'philosopher' in l_e
0.814070351758794,31,193,25,0.129533678756477,0.806451612903226,dbo:Writer in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'a Japanese' in l_e
0.813636363636364,35,214,29,0.135514018691589,0.828571428571429,dbo:Writer in c_e and exists p : (e, p, dbr:Sydney) in G => 'an Australian' in l_e
0.813333333333333,61,366,52,0.14207650273224,0.852459016393443,dbo:Writer in c_e and exists p : (e, p, dbr:Ontario) in G => 'a Canadian' in l_e
0.813278008298755,230,34,23,0.676470588235294,0.1,dbo:Writer in c_e and exists p : (e, p, dbr:Norway) in G => 'made her' in l_e
0.813131313131313,32,193,27,0.139896373056995,0.84375,dbo:Writer in c_e and exists p : (e, p, "ja"@en) in G => 'a Japanese' in l_e
0.81184668989547,45,278,36,0.129496402877698,0.8,dbo:Writer in c_e and exists p : (e, p, dbr:Gujarati_language) in G => 'India' in l_e
