value,supA,supB,supAB,condBA,condAB,string
0.899598393574297,25,249,25,0.100401606425703,1,dbo:Weapon in c_e and 'German naval gun' in l_e => (e, dbo:type, dbr:Naval_gun) in G
0.899122807017544,228,23,23,1,0.100877192982456,dbo:Weapon in c_e and 'ballistic' in l_e => (e, dbp:type, dbr:Submarine-launched_ballistic_missile) in G
0.898305084745763,354,36,36,1,0.101694915254237,dbo:Weapon in c_e and 'machine' in l_e => (e, dbo:type, dbr:Heavy_machine_gun) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Weapon in c_e and 'bomb used by the Luftwaffe' in l_e => (e, dbo:origin, dbr:Nazi_Germany) in G
0.895582329317269,26,249,26,0.104417670682731,1,dbo:Weapon in c_e and 'German naval' in l_e => (e, dbo:type, dbr:Naval_gun) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:Weapon in c_e and 'was a German naval' in l_e => (e, dbp:type, dbr:Naval_artillery) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:Weapon in c_e and 'a German naval gun' in l_e => (e, dbp:type, dbr:Naval_artillery) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:Weapon in c_e and 'in the years before' in l_e => (e, dbp:type, dbr:Naval_artillery) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:Weapon in c_e and 'was a German naval gun' in l_e => (e, dbp:type, dbr:Naval_artillery) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:Weapon in c_e and 'a German naval' in l_e => (e, dbp:type, dbr:Naval_artillery) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:Weapon in c_e and 'the years before' in l_e => (e, dbp:type, dbr:Naval_artillery) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:Weapon in c_e and 'submachine gun designed' in l_e => (e, dbo:type, dbr:Submachine_gun) in G
0.887966804979253,241,27,27,1,0.112033195020747,dbo:Weapon in c_e and 'The Type' in l_e => (e, dbp:usedBy, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887445887445887,25,230,24,0.104347826086957,0.96,dbo:Weapon in c_e and 'German naval gun' in l_e => (e, dbp:type, dbr:Naval_artillery) in G
0.887323943661972,354,39,38,0.974358974358974,0.107344632768362,dbo:Weapon in c_e and 'machine' in l_e => (e, dbp:type, dbr:Heavy_machine_gun) in G
0.887254901960784,203,22,21,0.954545454545455,0.103448275862069,dbo:Weapon in c_e and 'Mark' in l_e => (e, dbo:diameter, "21000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
