value,supA,supB,supAB,condBA,condAB,string
1,18,17,17,1,0.944444444444444,dbo:Museum in c_e and 'Tainan' in l_e => (e, dbp:location, dbr:Tainan) in G
1,18,17,17,1,0.944444444444444,dbo:Museum in c_e and 'Tainan Taiwan' in l_e => (e, dbp:location, dbr:Tainan) in G
1,15,50,15,0.3,1,dbo:Museum in c_e and 'established as a museum on' in l_e => (e, dbp:location, dbr:Cuba) in G
1,163,50,50,1,0.306748466257669,dbo:Museum in c_e and 'Museum is a museum located' in l_e => (e, dbp:location, dbr:Cuba) in G
1,52,50,50,1,0.961538461538462,dbo:Museum in c_e and 'Municipal Museum is a museum' in l_e => (e, dbp:location, dbr:Cuba) in G
1,282,50,50,1,0.177304964539007,dbo:Museum in c_e and 'is a museum located in' in l_e => (e, dbp:location, dbr:Cuba) in G
1,22,50,22,0.44,1,dbo:Museum in c_e and '1982 The museum holds collections' in l_e => (e, dbp:location, dbr:Cuba) in G
1,15,50,15,0.3,1,dbo:Museum in c_e and 'Cuba It was established as' in l_e => (e, dbp:location, dbr:Cuba) in G
1,15,50,15,0.3,1,dbo:Museum in c_e and 'was established as a museum' in l_e => (e, dbp:location, dbr:Cuba) in G
1,15,50,15,0.3,1,dbo:Museum in c_e and 'It was established as a' in l_e => (e, dbp:location, dbr:Cuba) in G
1,54,50,50,1,0.925925925925926,dbo:Museum in c_e and 'Municipal Museum is' in l_e => (e, dbp:location, dbr:Cuba) in G
1,354,50,50,1,0.141242937853107,dbo:Museum in c_e and 'a museum located' in l_e => (e, dbp:location, dbr:Cuba) in G
1,64,50,50,1,0.78125,dbo:Museum in c_e and 'Municipal Museum' in l_e => (e, dbp:location, dbr:Cuba) in G
1,53,50,50,1,0.943396226415094,dbo:Museum in c_e and 'Municipal Museum is a' in l_e => (e, dbp:location, dbr:Cuba) in G
1,23,50,23,0.46,1,dbo:Museum in c_e and '1982 The museum holds' in l_e => (e, dbp:location, dbr:Cuba) in G
1,290,50,50,1,0.172413793103448,dbo:Museum in c_e and 'a museum located in' in l_e => (e, dbp:location, dbr:Cuba) in G
1,341,50,50,1,0.146627565982405,dbo:Museum in c_e and 'is a museum located' in l_e => (e, dbp:location, dbr:Cuba) in G
1,57,50,50,1,0.87719298245614,dbo:Museum in c_e and 'Cuba' in l_e => (e, dbp:location, dbr:Cuba) in G
