value,supA,supB,supAB,condBA,condAB,string
0.422764227642277,56,67,52,0.776119402985075,0.928571428571429,dbo:FigureSkater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.413461538461538,43,61,43,0.704918032786885,1,dbo:FigureSkater in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.412698412698413,26,37,26,0.702702702702703,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.398773006134969,67,96,65,0.677083333333333,0.970149253731343,dbo:FigureSkater in c_e and 'Union' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
0.396396396396396,44,67,44,0.656716417910448,1,dbo:FigureSkater in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.392857142857143,45,67,44,0.656716417910448,0.977777777777778,dbo:FigureSkater in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.39247311827957,74,112,73,0.651785714285714,0.986486486486487,dbo:FigureSkater in c_e and 'Union' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
0.37037037037037,30,51,30,0.588235294117647,1,dbo:FigureSkater in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:FigureSkater in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.333333333333333,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and 'Korean figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.333333333333333,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and 'Korean figure' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.333333333333333,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and ' Korean figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.327272727272727,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.327272727272727,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.327272727272727,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.326923076923077,22,30,17,0.566666666666667,0.772727272727273,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.314814814814815,17,37,17,0.459459459459459,1,dbo:FigureSkater in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.30952380952381,71,139,65,0.467625899280576,0.915492957746479,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.302013422818792,45,104,45,0.432692307692308,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.29951690821256,68,139,62,0.446043165467626,0.911764705882353,dbo:FigureSkater in c_e and 'ese figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
