value,supA,supB,supAB,condBA,condAB,string
1,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'annual Star Awards organised by' in l_e => exists o : (e, dbp:award3Winner, o) in G
1,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'the annual Star Awards organised' in l_e => exists o : (e, dbp:award3Winner, o) in G
1,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'annual Star Awards organised' in l_e => exists o : (e, dbp:award3Winner, o) in G
1,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'Star Awards organised by' in l_e => exists o : (e, dbp:award3Winner, o) in G
1,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'ICC Awards were' in l_e => exists o : (e, dbp:award3Winner, o) in G
1,15,144,15,0.104166666666667,1,dbo:Award in c_e and 'Star Awards organised' in l_e => exists o : (e, dbp:award3Winner, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Karnataka given during' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'of Karnataka given' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'annual Karnataka State' in l_e => exists o : (e, dbp:award3Type, o) in G
1,25,223,25,0.112107623318386,1,dbo:Award in c_e and 'the Indian state' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'a state film' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state film award' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'the annual Karnataka' in l_e => exists o : (e, dbp:award3Type, o) in G
1,45,223,45,0.201793721973094,1,dbo:Award in c_e and 'State Film Award' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Karnataka given during the annual' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'a state film award of' in l_e => exists o : (e, dbp:award3Type, o) in G
1,29,223,29,0.130044843049327,1,dbo:Award in c_e and 'Karnataka State Film Award for' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'State Film Awards The award' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'annual Karnataka State Film Awards' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Karnataka State Film Awards The' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'given during the annual Karnataka' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'the annual Karnataka State Film' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state film award of the' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'film award of the Indian' in l_e => exists o : (e, dbp:award3Type, o) in G
1,38,223,38,0.170403587443946,1,dbo:Award in c_e and 'State Film Award for Best' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'of Karnataka given during the' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'of the Indian state of' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state of Karnataka given during' in l_e => exists o : (e, dbp:award3Type, o) in G
1,25,223,25,0.112107623318386,1,dbo:Award in c_e and 'the Indian state of Karnataka' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'is a state film award' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Indian state of Karnataka given' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'award of the Indian state' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'during the annual Karnataka State' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state of Karnataka given' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'during the annual Karnataka' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'award of the Indian' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'is a state film' in l_e => exists o : (e, dbp:award3Type, o) in G
1,29,223,29,0.130044843049327,1,dbo:Award in c_e and 'Karnataka State Film Award' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'of Karnataka given during' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'a state film award' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'State Film Awards The' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state film award of' in l_e => exists o : (e, dbp:award3Type, o) in G
1,25,223,25,0.112107623318386,1,dbo:Award in c_e and 'the Indian state of' in l_e => exists o : (e, dbp:award3Type, o) in G
1,25,223,25,0.112107623318386,1,dbo:Award in c_e and 'Indian state of Karnataka' in l_e => exists o : (e, dbp:award3Type, o) in G
1,45,223,45,0.201793721973094,1,dbo:Award in c_e and 'State Film Award for' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Karnataka given during the' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'of the Indian state' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'annual Karnataka State Film' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'the annual Karnataka State' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'state film' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'annual Karnataka' in l_e => exists o : (e, dbp:award3Type, o) in G
1,23,223,23,0.103139013452915,1,dbo:Award in c_e and 'Karnataka given' in l_e => exists o : (e, dbp:award3Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'Awards honoring the outstanding' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'of America Awards honoring' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'honoring the outstanding directorial' in l_e => exists o : (e, dbp:award1Type, o) in G
1,66,623,66,0.105939004815409,1,dbo:Award in c_e and 'the Directorate of Film' in l_e => exists o : (e, dbp:award1Type, o) in G
1,65,623,65,0.104333868378812,1,dbo:Award in c_e and 'The National Film Award' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'America Awards honoring the' in l_e => exists o : (e, dbp:award1Type, o) in G
1,69,623,69,0.110754414125201,1,dbo:Award in c_e and 'the outstanding directorial achievements' in l_e => exists o : (e, dbp:award1Type, o) in G
1,69,623,69,0.110754414125201,1,dbo:Award in c_e and 'outstanding directorial achievements in' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'Guild of America Awards honoring' in l_e => exists o : (e, dbp:award1Type, o) in G
1,69,623,69,0.110754414125201,1,dbo:Award in c_e and 'the outstanding directorial achievements in' in l_e => exists o : (e, dbp:award1Type, o) in G
1,69,623,69,0.110754414125201,1,dbo:Award in c_e and 'honoring the outstanding directorial achievements' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'of America Awards honoring the' in l_e => exists o : (e, dbp:award1Type, o) in G
1,64,623,64,0.102728731942215,1,dbo:Award in c_e and 'by the Directorate of Film' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'Awards honoring the outstanding directorial' in l_e => exists o : (e, dbp:award1Type, o) in G
1,66,623,66,0.105939004815409,1,dbo:Award in c_e and 'the Directorate of Film Festivals' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'America Awards honoring the outstanding' in l_e => exists o : (e, dbp:award1Type, o) in G
1,69,623,69,0.110754414125201,1,dbo:Award in c_e and 'directorial achievements' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'outstanding directorial' in l_e => exists o : (e, dbp:award1Type, o) in G
1,64,623,64,0.102728731942215,1,dbo:Award in c_e and 'and television in' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'America Awards honoring' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'the outstanding directorial' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,623,72,0.115569823434992,1,dbo:Award in c_e and 'honoring the outstanding' in l_e => exists o : (e, dbp:award1Type, o) in G
1,69,623,69,0.110754414125201,1,dbo:Award in c_e and 'outstanding directorial achievements' in l_e => exists o : (e, dbp:award1Type, o) in G
1,69,623,69,0.110754414125201,1,dbo:Award in c_e and 'directorial achievements in' in l_e => exists o : (e, dbp:award1Type, o) in G
1,72,584,72,0.123287671232877,1,dbo:Award in c_e and 'Guild of America Awards honoring' in l_e => exists o : (e, dbp:award1Winner, o) in G
