value,supA,supB,supAB,condBA,condAB,string
0.488095238095238,43,41,41,1,0.953488372093023,dbo:RugbyClub in c_e and exists p : (e, p, dbr:German_Rugby_Federation) in G => 'a German' in l_e
0.48780487804878,41,41,40,0.975609756097561,0.975609756097561,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'a Ukrainian' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukrainian rugby' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'a Ukrainian rugby' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukrainian rugby club' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'is a Ukrainian' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'is a Ukrainian rugby club' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'a Ukrainian rugby club in' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'is a Ukrainian rugby' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukrainian rugby club in' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Ukraine) in G => 'a Ukrainian rugby club' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'a Czech' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech rugby' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech rugby club' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'is a Czech' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'a Czech rugby' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'is a Czech rugby' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'a Czech rugby club' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'is a Czech rugby club' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Finland) in G => 'is a Finnish' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Finland) in G => 'a Finnish rugby' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish rugby' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Finland) in G => 'a Finnish' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Finland) in G => 'is a Finnish rugby' in l_e
0.481927710843373,43,40,40,1,0.930232558139535,dbo:RugbyClub in c_e and exists p : (e, p, dbr:German_Rugby_Federation) in G => 'German rugby' in l_e
0.481927710843373,43,40,40,1,0.930232558139535,dbo:RugbyClub in c_e and exists p : (e, p, dbr:German_Rugby_Federation) in G => 'is a German' in l_e
0.481481481481481,27,27,26,0.962962962962963,0.962962962962963,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Belgium) in G => 'is a Belgian rugby' in l_e
0.481481481481481,27,27,26,0.962962962962963,0.962962962962963,dbo:RugbyClub in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian rugby' in l_e
