value,supA,supB,supAB,condBA,condAB,string
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:LacrossePlayer in c_e and 'Calgary Roughnecks in' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.816666666666667,15,20,14,0.7,0.933333333333333,dbo:LacrossePlayer in c_e and 'Roughnecks in' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.800653594771242,18,17,14,0.823529411764706,0.777777777777778,dbo:LacrossePlayer in c_e and 'for the Rochester Knighthawks' in l_e => (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G
0.7875,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'the Colorado Mammoth in the' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7875,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Colorado Mammoth in the National' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7875,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Mammoth in the National Lacrosse' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7875,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Colorado Mammoth in' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7875,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'the Colorado Mammoth in' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7875,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Mammoth in the National' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7875,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Colorado Mammoth in the' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.778428093645485,26,23,19,0.826086956521739,0.730769230769231,dbo:LacrossePlayer in c_e and 'for the Buffalo Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.778428093645485,26,23,19,0.826086956521739,0.730769230769231,dbo:LacrossePlayer in c_e and 'for the Buffalo' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.774741554565509,379,244,230,0.942622950819672,0.606860158311346,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.769736842105263,19,20,15,0.75,0.789473684210526,dbo:LacrossePlayer in c_e and 'for the Calgary' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.769736842105263,19,20,15,0.75,0.789473684210526,dbo:LacrossePlayer in c_e and 'for the Calgary Roughnecks' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.767857142857143,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British Columbia' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.767857142857143,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'Columbia' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.767857142857143,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.761764705882353,17,20,14,0.7,0.823529411764706,dbo:LacrossePlayer in c_e and 'Mammoth in the' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.761764705882353,17,20,14,0.7,0.823529411764706,dbo:LacrossePlayer in c_e and 'Mammoth in' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.760312151616499,39,23,22,0.956521739130435,0.564102564102564,dbo:LacrossePlayer in c_e and 'the Buffalo' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.760312151616499,39,23,22,0.956521739130435,0.564102564102564,dbo:LacrossePlayer in c_e and 'the Buffalo Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
