value,supA,supB,supAB,condBA,condAB,string
0.76,23,25,19,0.76,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.740740740740741,27,25,20,0.8,0.740740740740741,dbo:MartialArtist in c_e and 'of the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.68,20,25,17,0.68,0.85,dbo:MartialArtist in c_e and 'member of the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.68,19,25,17,0.68,0.894736842105263,dbo:MartialArtist in c_e and 'of the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.68,20,25,17,0.68,0.85,dbo:MartialArtist in c_e and 'the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.67741935483871,31,25,21,0.84,0.67741935483871,dbo:MartialArtist in c_e and 'the Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.652173913043478,21,23,15,0.652173913043478,0.714285714285714,dbo:MartialArtist in c_e and 'Japanese master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.64,25,23,16,0.695652173913043,0.64,dbo:MartialArtist in c_e and 'master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:MartialArtist in c_e and 'member of the Gracie family' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.541666666666667,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.541666666666667,24,23,13,0.565217391304348,0.541666666666667,dbo:MartialArtist in c_e and 'a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.521739130434783,15,23,12,0.521739130434783,0.8,dbo:MartialArtist in c_e and 'a Japanese master of Shotokan' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.48,18,25,12,0.48,0.666666666666667,dbo:MartialArtist in c_e and 'Gracie and' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.478260869565217,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.478260869565217,16,23,11,0.478260869565217,0.6875,dbo:MartialArtist in c_e and 'is a Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.478260869565217,20,23,11,0.478260869565217,0.55,dbo:MartialArtist in c_e and 'master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.461538461538462,39,23,18,0.782608695652174,0.461538461538462,dbo:MartialArtist in c_e and 'Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.459459459459459,37,23,17,0.739130434782609,0.459459459459459,dbo:MartialArtist in c_e and 'the Japan Karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.457142857142857,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.457142857142857,35,23,16,0.695652173913043,0.457142857142857,dbo:MartialArtist in c_e and 'Japanese master of' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.447368421052632,38,23,17,0.739130434782609,0.447368421052632,dbo:MartialArtist in c_e and 'Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.444444444444444,36,23,16,0.695652173913043,0.444444444444444,dbo:MartialArtist in c_e and 'the Japan Karate Association' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
0.44,24,25,11,0.44,0.458333333333333,dbo:MartialArtist in c_e and 'Carlos Gracie' in l_e => (dbr:Gracie_family, dbp:members, e) in G
0.434782608695652,16,23,10,0.434782608695652,0.625,dbo:MartialArtist in c_e and 'Japanese master of Shotokan karate' in l_e => (dbr:Masatoshi_Nakayama, dbp:students, e) in G
