value,supA,supB,supAB,condBA,condAB,string
0.866323907455013,389,1577,337,0.213696892834496,0.866323907455013,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.863481228668942,293,1577,253,0.160431198478123,0.863481228668942,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.853470437017995,389,1752,332,0.189497716894977,0.853470437017995,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'model' in l_e
0.839590443686007,293,1752,246,0.14041095890411,0.839590443686007,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'model' in l_e
0.744027303754266,293,576,218,0.378472222222222,0.744027303754266,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.733333333333333,15,95,11,0.115789473684211,0.733333333333333,dbo:Model in c_e and exists s : (s, dbp:artist, e) in G => 'singer' in l_e
0.712082262210797,389,576,277,0.480902777777778,0.712082262210797,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.672413793103448,389,58,39,0.672413793103448,0.10025706940874,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'actress and model' in l_e
0.666666666666667,47,21,14,0.666666666666667,0.297872340425532,dbo:Model in c_e and exists s : (s, dbo:child, e) in G => 'daughter of' in l_e
0.66,293,50,33,0.66,0.112627986348123,dbo:Model in c_e and exists s : (s, dbp:starring, e) in G => 'films' in l_e
0.636363636363636,47,22,14,0.636363636363636,0.297872340425532,dbo:Model in c_e and exists s : (s, dbo:child, e) in G => 'daughter' in l_e
0.625,47,16,10,0.625,0.212765957446809,dbo:Model in c_e and exists s : (s, dbo:child, e) in G => 'the daughter' in l_e
0.625,47,16,10,0.625,0.212765957446809,dbo:Model in c_e and exists s : (s, dbo:child, e) in G => 'the daughter of' in l_e
0.6,36,25,15,0.6,0.416666666666667,dbo:Model in c_e and exists s : (s, dbp:caption, e) in G => 'Victoria's Secret Angel' in l_e
0.592920353982301,389,113,67,0.592920353982301,0.172236503856041,dbo:Model in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
