value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,20,181,19,0.104972375690608,0.95,dbo:Colour in c_e and (e, dbp:k, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.879432624113475,141,17,17,1,0.120567375886525,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reddish' in l_e
0.874316939890711,21,181,19,0.104972375690608,0.904761904761905,dbo:Colour in c_e and (e, dbo:cmykCoordinateYellow, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.874316939890711,21,181,19,0.104972375690608,0.904761904761905,dbo:Colour in c_e and (e, dbp:g, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.873626373626374,22,181,21,0.116022099447514,0.954545454545455,dbo:Colour in c_e and (e, dbp:hex, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.87248322147651,147,17,15,0.882352941176471,0.102040816326531,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'reddish' in l_e
0.868131868131868,23,181,22,0.121546961325967,0.956521739130435,dbo:Colour in c_e and (e, dbp:v, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.865771812080537,147,18,16,0.888888888888889,0.108843537414966,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'shown below' in l_e
0.864864864864865,147,19,18,0.947368421052632,0.122448979591837,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'is a dark' in l_e
0.864130434782609,22,181,19,0.104972375690608,0.863636363636364,dbo:Colour in c_e and (e, dbo:rgbCoordinateBlue, "255"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'color' in l_e
0.864130434782609,22,181,19,0.104972375690608,0.863636363636364,dbo:Colour in c_e and (e, dbo:rgbCoordinateGreen, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'color' in l_e
0.858695652173913,23,181,20,0.110497237569061,0.869565217391304,dbo:Colour in c_e and (e, dbp:v, "80"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.854166666666667,141,18,15,0.833333333333333,0.106382978723404,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.854054054054054,23,181,19,0.104972375690608,0.826086956521739,dbo:Colour in c_e and (e, dbp:hex, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
