value,supA,supB,supAB,condBA,condAB,string
1,113,51,51,1,0.451327433628319,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Welsh language' in l_e
1,113,37,37,1,0.327433628318584,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'language poet' in l_e
1,113,38,38,1,0.336283185840708,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'a Welsh language' in l_e
1,113,73,73,1,0.646017699115044,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'was a Welsh' in l_e
1,113,37,37,1,0.327433628318584,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Welsh language poet' in l_e
1,113,15,15,1,0.132743362831858,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Gwynedd' in l_e
1,113,19,19,1,0.168141592920354,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Dafydd' in l_e
1,113,17,17,1,0.150442477876106,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'surviving' in l_e
1,113,15,15,1,0.132743362831858,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Gruffudd' in l_e
1,113,17,17,1,0.150442477876106,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'composed' in l_e
1,113,33,33,1,0.292035398230089,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'was a Welsh language poet' in l_e
1,113,17,17,1,0.150442477876106,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'was a Welsh poet' in l_e
1,113,33,33,1,0.292035398230089,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'a Welsh language poet' in l_e
1,113,38,38,1,0.336283185840708,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'was a Welsh language' in l_e
1,127,37,37,1,0.291338582677165,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Welsh language poet' in l_e
1,127,73,73,1,0.574803149606299,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a Welsh' in l_e
1,127,38,38,1,0.299212598425197,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a Welsh language' in l_e
1,127,19,19,1,0.149606299212598,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Dafydd' in l_e
1,127,17,17,1,0.133858267716535,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'surviving' in l_e
1,127,15,15,1,0.118110236220472,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Gruffudd' in l_e
1,127,17,17,1,0.133858267716535,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'composed' in l_e
1,127,15,15,1,0.118110236220472,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Gwynedd' in l_e
1,127,51,51,1,0.401574803149606,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Welsh language' in l_e
1,127,37,37,1,0.291338582677165,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'language poet' in l_e
1,127,17,17,1,0.133858267716535,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a Welsh poet' in l_e
1,127,38,38,1,0.299212598425197,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a Welsh language' in l_e
1,127,33,33,1,0.259842519685039,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a Welsh language poet' in l_e
1,127,33,33,1,0.259842519685039,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a Welsh language poet' in l_e
0.974358974358974,113,78,76,0.974358974358974,0.672566371681416,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'a Welsh' in l_e
0.974358974358974,127,78,76,0.974358974358974,0.598425196850394,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a Welsh' in l_e
0.96039603960396,113,101,97,0.96039603960396,0.858407079646018,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Welsh' in l_e
0.96039603960396,127,101,97,0.96039603960396,0.763779527559055,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Welsh' in l_e
0.949152542372881,127,59,56,0.949152542372881,0.440944881889764,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'language' in l_e
0.9375,113,16,15,0.9375,0.132743362831858,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'poet from' in l_e
0.9375,127,16,15,0.9375,0.118110236220472,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'poet from' in l_e
0.933333333333333,113,15,14,0.933333333333333,0.123893805309735,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'the Welsh' in l_e
0.933333333333333,127,15,14,0.933333333333333,0.110236220472441,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'the Welsh' in l_e
0.920353982300885,113,235,104,0.442553191489362,0.920353982300885,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'poet' in l_e
0.92,113,25,23,0.92,0.20353982300885,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Welsh poet' in l_e
0.92,127,25,23,0.92,0.181102362204724,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Welsh poet' in l_e
0.913385826771654,127,235,116,0.493617021276596,0.913385826771654,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'poet' in l_e
0.909090909090909,113,22,20,0.909090909090909,0.176991150442478,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'a Welsh poet' in l_e
0.909090909090909,127,22,20,0.909090909090909,0.15748031496063,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a Welsh poet' in l_e
0.898305084745763,113,59,53,0.898305084745763,0.469026548672566,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'language' in l_e
0.896551724137931,113,29,26,0.896551724137931,0.230088495575221,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'bardic' in l_e
0.896551724137931,127,29,26,0.896551724137931,0.204724409448819,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'bardic' in l_e
0.890909090909091,113,55,49,0.890909090909091,0.433628318584071,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Wales' in l_e
0.890909090909091,127,55,49,0.890909090909091,0.385826771653543,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Wales' in l_e
0.85,113,20,17,0.85,0.150442477876106,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'bardic name' in l_e
0.85,127,20,17,0.85,0.133858267716535,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'bardic name' in l_e
0.833333333333333,113,18,15,0.833333333333333,0.132743362831858,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'of Wales' in l_e
