value,supA,supB,supAB,condBA,condAB,string
0.950354609929078,140,141,134,0.950354609929078,0.957142857142857,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'algae' in l_e
0.95,140,139,133,0.956834532374101,0.95,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'green' in l_e
0.932330827067669,133,131,124,0.946564885496183,0.932330827067669,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivision, o) in G => 'green algae' in l_e
0.931972789115646,147,141,137,0.971631205673759,0.931972789115646,dbo:GreenAlga in c_e and exists o : (e, dbo:class, o) in G => 'algae' in l_e
0.924657534246575,146,141,135,0.957446808510638,0.924657534246575,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'algae' in l_e
0.92156862745098,153,141,141,1,0.92156862745098,dbo:GreenAlga in c_e and exists o : (e, dbo:kingdom, o) in G => 'algae' in l_e
0.92156862745098,153,141,141,1,0.92156862745098,dbo:GreenAlga in c_e and exists o : (e, dbp:divisio, o) in G => 'algae' in l_e
0.92156862745098,153,141,141,1,0.92156862745098,dbo:GreenAlga in c_e and exists o : (e, dbo:division, o) in G => 'algae' in l_e
0.921052631578947,152,141,140,0.99290780141844,0.921052631578947,dbo:GreenAlga in c_e and exists o : (e, dbp:regnum, o) in G => 'algae' in l_e
0.920529801324503,151,141,139,0.985815602836879,0.920529801324503,dbo:GreenAlga in c_e and exists o : (e, dbp:classis, o) in G => 'algae' in l_e
0.914893617021277,133,141,129,0.914893617021277,0.969924812030075,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivision, o) in G => 'algae' in l_e
0.914285714285714,140,131,128,0.977099236641221,0.914285714285714,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'green algae' in l_e
0.913669064748201,133,139,127,0.913669064748201,0.954887218045113,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivision, o) in G => 'green' in l_e
0.910958904109589,146,139,133,0.956834532374101,0.910958904109589,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'green' in l_e
