value,supA,supB,supAB,condBA,condAB,string
0.481481481481481,23,27,13,0.481481481481481,0.565217391304348,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'is a subsidiary of the' in l_e(c,p,so)
0.481481481481481,23,27,13,0.481481481481481,0.565217391304348,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'is a subsidiary of the' in l_e(c,p,so)
0.461538461538462,23,26,12,0.461538461538462,0.521739130434783,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => ' is a subsidiary of the ' in l_e(c,p,so)
0.461538461538462,23,26,12,0.461538461538462,0.521739130434783,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => ' is a subsidiary of the ' in l_e(c,p,so)
0.451612903225806,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary of the' in l_e(c,p,so)
0.451612903225806,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary of the' in l_e(c,p,so)
0.451612903225806,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'a subsidiary of the' in l_e(c,p,so)
0.451612903225806,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary of the' in l_e(c,p,so)
0.421052631578947,38,33,16,0.484848484848485,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'and coach' in l_e(c,p,so)
0.421052631578947,38,34,16,0.470588235294118,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'coach operator' in l_e(c,p,so)
0.421052631578947,38,35,16,0.457142857142857,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and' in l_e(c,p,so)
0.421052631578947,38,25,16,0.64,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and coach operator in' in l_e(c,p,so)
0.421052631578947,38,30,16,0.533333333333333,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and coach operator' in l_e(c,p,so)
0.421052631578947,38,25,16,0.64,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'and coach operator in' in l_e(c,p,so)
0.421052631578947,38,33,16,0.484848484848485,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and coach' in l_e(c,p,so)
0.421052631578947,38,30,16,0.533333333333333,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'and coach operator' in l_e(c,p,so)
0.421052631578947,38,27,16,0.592592592592593,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'coach operator in' in l_e(c,p,so)
0.390243902439024,38,41,16,0.390243902439024,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'coach' in l_e(c,p,so)
0.342105263157895,38,26,13,0.5,0.342105263157895,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus and coach operator' in l_e(c,p,so)
0.342105263157895,38,29,13,0.448275862068966,0.342105263157895,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus and coach' in l_e(c,p,so)
0.342105263157895,38,29,13,0.448275862068966,0.342105263157895,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus and' in l_e(c,p,so)
0.329411764705882,38,85,28,0.329411764705882,0.736842105263158,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'operator in' in l_e(c,p,so)
