value,supA,supB,supAB,condBA,condAB,string
0.782576596530085,43,63,40,0.634920634920635,0.930232558139535,dbo:Sea in c_e and 'Ocean' in l_e => exists p : (e, p, dbr:Sea) in G
0.747198879551821,34,63,33,0.523809523809524,0.970588235294118,dbo:Sea in c_e and 'Sea is' in l_e => exists p : (e, p, dbr:Sea) in G
0.67047619047619,25,63,24,0.380952380952381,0.96,dbo:Sea in c_e and 'Sea is a' in l_e => exists p : (e, p, dbr:Sea) in G
0.642539682539683,25,63,23,0.365079365079365,0.92,dbo:Sea in c_e and 'the east' in l_e => exists p : (e, p, dbr:Sea) in G
0.632936507936508,24,63,22,0.349206349206349,0.916666666666667,dbo:Sea in c_e and 'the south' in l_e => exists p : (e, p, dbr:Sea) in G
0.626061277224068,43,63,32,0.507936507936508,0.744186046511628,dbo:Sea in c_e and 'north' in l_e => exists p : (e, p, dbr:Sea) in G
0.625704045058884,31,63,26,0.412698412698413,0.838709677419355,dbo:Sea in c_e and 'east' in l_e => exists p : (e, p, dbr:Sea) in G
0.624080526519551,41,63,31,0.492063492063492,0.75609756097561,dbo:Sea in c_e and 'west' in l_e => exists p : (e, p, dbr:Sea) in G
0.623376623376623,33,63,27,0.428571428571429,0.818181818181818,dbo:Sea in c_e and 'the west' in l_e => exists p : (e, p, dbr:Sea) in G
0.611111111111111,36,63,28,0.444444444444444,0.777777777777778,dbo:Sea in c_e and 'south' in l_e => exists p : (e, p, dbr:Sea) in G
0.607142857142857,18,63,17,0.26984126984127,0.944444444444444,dbo:Sea in c_e and 'to the west' in l_e => exists p : (e, p, dbr:Sea) in G
0.607142857142857,18,63,17,0.26984126984127,0.944444444444444,dbo:Sea in c_e and 'to the east' in l_e => exists p : (e, p, dbr:Sea) in G
0.604269293924466,29,63,24,0.380952380952381,0.827586206896552,dbo:Sea in c_e and 'the north' in l_e => exists p : (e, p, dbr:Sea) in G
0.603174603174603,21,63,19,0.301587301587302,0.904761904761905,dbo:Sea in c_e and 'islands' in l_e => exists p : (e, p, dbr:Sea) in G
0.597572362278245,17,63,16,0.253968253968254,0.941176470588235,dbo:Sea in c_e and 'Strait' in l_e => exists p : (e, p, dbr:Sea) in G
0.587797619047619,16,63,15,0.238095238095238,0.9375,dbo:Sea in c_e and 'to the north' in l_e => exists p : (e, p, dbr:Sea) in G
0.577777777777778,15,63,14,0.222222222222222,0.933333333333333,dbo:Sea in c_e and 'to the south' in l_e => exists p : (e, p, dbr:Sea) in G
0.560224089635854,17,63,15,0.238095238095238,0.882352941176471,dbo:Sea in c_e and 'The sea' in l_e => exists p : (e, p, dbr:Sea) in G
0.548611111111111,16,63,14,0.222222222222222,0.875,dbo:Sea in c_e and 'Pacific' in l_e => exists p : (e, p, dbr:Sea) in G
0.548611111111111,16,63,14,0.222222222222222,0.875,dbo:Sea in c_e and 'Islands' in l_e => exists p : (e, p, dbr:Sea) in G
0.548611111111111,16,63,14,0.222222222222222,0.875,dbo:Sea in c_e and 'sea of the' in l_e => exists p : (e, p, dbr:Sea) in G
0.536507936507936,15,63,13,0.206349206349206,0.866666666666667,dbo:Sea in c_e and 'northwest' in l_e => exists p : (e, p, dbr:Sea) in G
0.536507936507936,15,63,13,0.206349206349206,0.866666666666667,dbo:Sea in c_e and 'of water' in l_e => exists p : (e, p, dbr:Sea) in G
0.536507936507936,15,63,13,0.206349206349206,0.866666666666667,dbo:Sea in c_e and 'Pacific Ocean' in l_e => exists p : (e, p, dbr:Sea) in G
0.522875816993464,17,63,14,0.222222222222222,0.823529411764706,dbo:Sea in c_e and 'sea of' in l_e => exists p : (e, p, dbr:Sea) in G
0.509424603174603,16,63,13,0.206349206349206,0.8125,dbo:Sea in c_e and 'marginal' in l_e => exists p : (e, p, dbr:Sea) in G
0.509424603174603,16,63,13,0.206349206349206,0.8125,dbo:Sea in c_e and 'marginal sea' in l_e => exists p : (e, p, dbr:Sea) in G
0.495238095238095,15,63,12,0.19047619047619,0.8,dbo:Sea in c_e and 'a marginal sea' in l_e => exists p : (e, p, dbr:Sea) in G
0.495238095238095,15,63,12,0.19047619047619,0.8,dbo:Sea in c_e and 'a marginal' in l_e => exists p : (e, p, dbr:Sea) in G
0.476190476190476,27,63,18,0.285714285714286,0.666666666666667,dbo:Sea in c_e and 'part' in l_e => exists p : (e, p, dbr:Sea) in G
0.461843711843712,26,63,17,0.26984126984127,0.653846153846154,dbo:Sea in c_e and 'part of' in l_e => exists p : (e, p, dbr:Sea) in G
0.45995670995671,22,63,15,0.238095238095238,0.681818181818182,dbo:Sea in c_e and 'water' in l_e => exists p : (e, p, dbr:Sea) in G
0.444444444444444,21,63,14,0.222222222222222,0.666666666666667,dbo:Sea in c_e and 'part of the' in l_e => exists p : (e, p, dbr:Sea) in G
0.438672438672439,33,63,19,0.301587301587302,0.575757575757576,dbo:Sea in c_e and 'located' in l_e => exists p : (e, p, dbr:Sea) in G
0.410830999066293,17,63,11,0.174603174603175,0.647058823529412,dbo:Sea in c_e and 'island' in l_e => exists p : (e, p, dbr:Sea) in G
0.391865079365079,16,63,10,0.158730158730159,0.625,dbo:Sea in c_e and 'a sea' in l_e => exists p : (e, p, dbr:Sea) in G
0.380952380952381,21,63,12,0.19047619047619,0.571428571428571,dbo:Sea in c_e and 'area' in l_e => exists p : (e, p, dbr:Sea) in G
0.373482726423903,17,63,10,0.158730158730159,0.588235294117647,dbo:Sea in c_e and 'within' in l_e => exists p : (e, p, dbr:Sea) in G
0.33531746031746,28,63,13,0.206349206349206,0.464285714285714,dbo:Sea in c_e and 'coast' in l_e => exists p : (e, p, dbr:Sea) in G
0.287698412698413,24,63,10,0.158730158730159,0.416666666666667,dbo:Sea in c_e and 'coast of' in l_e => exists p : (e, p, dbr:Sea) in G
