value,supA,supB,supAB,condBA,condAB,string
1,389,50,50,1,0.12853470437018,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'Clostridium which has' in l_e
1,389,50,50,1,0.12853470437018,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'of Clostridium which' in l_e
1,389,59,59,1,0.151670951156812,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'genus of Clostridium' in l_e
1,389,50,50,1,0.12853470437018,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'of Clostridium which has been' in l_e
1,389,50,50,1,0.12853470437018,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'genus of Clostridium which has' in l_e
1,389,50,50,1,0.12853470437018,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'the genus of Clostridium which' in l_e
1,389,59,59,1,0.151670951156812,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'from the genus of Clostridium' in l_e
1,389,50,50,1,0.12853470437018,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'Clostridium which has been isolated' in l_e
1,389,50,50,1,0.12853470437018,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'of Clostridium which has' in l_e
1,389,50,50,1,0.12853470437018,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'genus of Clostridium which' in l_e
1,389,50,50,1,0.12853470437018,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'Clostridium which has been' in l_e
1,389,59,59,1,0.151670951156812,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'the genus of Clostridium' in l_e
1,389,50,50,1,0.12853470437018,dbo:Species in c_e and exists o : (e, dbp:divisio, o) in G => 'Clostridium which' in l_e
1,390,50,50,1,0.128205128205128,dbo:Species in c_e and exists o : (e, dbo:division, o) in G => 'Clostridium which has' in l_e
1,390,59,59,1,0.151282051282051,dbo:Species in c_e and exists o : (e, dbo:division, o) in G => 'genus of Clostridium' in l_e
1,390,50,50,1,0.128205128205128,dbo:Species in c_e and exists o : (e, dbo:division, o) in G => 'of Clostridium which' in l_e
1,390,59,59,1,0.151282051282051,dbo:Species in c_e and exists o : (e, dbo:division, o) in G => 'the genus of Clostridium' in l_e
1,390,50,50,1,0.128205128205128,dbo:Species in c_e and exists o : (e, dbo:division, o) in G => 'of Clostridium which has' in l_e
1,390,50,50,1,0.128205128205128,dbo:Species in c_e and exists o : (e, dbo:division, o) in G => 'Clostridium which has been' in l_e
