value,supA,supB,supAB,condBA,condAB,string
0.7,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie player a' in l_e(c,p,so)
0.7,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a member of' in l_e(c,p,so)
0.7,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member of the' in l_e(c,p,so)
0.7,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player a member' in l_e(c,p,so)
0.7,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a' in l_e(c,p,so)
0.7,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a member' in l_e(c,p,so)
0.7,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player a' in l_e(c,p,so)
0.7,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member of' in l_e(c,p,so)
0.7,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member' in l_e(c,p,so)
0.7,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a' in l_e(c,p,so)
0.586552217453505,1398,822,820,0.997566909975669,0.586552217453505,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'Gaelic' in l_e(c,p,so)
0.583333333333333,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie' in l_e(c,p,so)
0.583333333333333,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie player' in l_e(c,p,so)
0.583333333333333,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player' in l_e(c,p,so)
0.583333333333333,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie' in l_e(c,p,so)
0.518518518518518,20,27,14,0.518518518518518,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player' in l_e(c,p,so)
0.50327868852459,610,591,307,0.519458544839255,0.50327868852459,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Hurling) in G => 'played' in l_e(c,p,so)
0.5,25,26,13,0.5,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'his senior debut' in l_e(c,p,so)
0.5,25,26,13,0.5,0.52,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:Banagher) in G => 'made his senior debut' in l_e(c,p,so)
0.5,56,44,28,0.636363636363636,0.5,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => ''s championship career with' in l_e(c,p,so)
