value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'a transiting' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found by' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found by the' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'transiting' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found by the' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'is a transiting' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found by' in l_e(c,p,so)
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'also known' in l_e(c,p,so)
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'known' in l_e(c,p,so)
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'also' in l_e(c,p,so)
0.804072982271557,147,99,97,0.97979797979798,0.659863945578231,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered' in l_e(c,p,so)
0.799833385398589,147,98,96,0.979591836734694,0.653061224489796,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered' in l_e(c,p,so)
0.7997040977705,147,96,95,0.989583333333333,0.646258503401361,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'designation' in l_e(c,p,so)
0.791107034563626,147,92,92,1,0.625850340136054,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'provisional' in l_e(c,p,so)
0.786795792469443,147,91,91,1,0.619047619047619,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'provisional designation' in l_e(c,p,so)
0.7825080450575,147,92,91,0.989130434782609,0.619047619047619,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered on' in l_e(c,p,so)
0.7825080450575,147,92,91,0.989130434782609,0.619047619047619,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered on' in l_e(c,p,so)
0.773717943298663,147,88,88,1,0.598639455782313,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' provisional' in l_e(c,p,so)
0.769309258162072,147,87,87,1,0.591836734693878,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' provisional designation' in l_e(c,p,so)
0.723746864455746,147,77,77,1,0.523809523809524,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', provisional designation ' in l_e(c,p,so)
0.682798354005785,103,50,49,0.98,0.475728155339806,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'Scott' in l_e(c,p,so)
0.675961281268423,381,182,178,0.978021978021978,0.467191601049869,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => 'large' in l_e(c,p,so)
0.675507719875688,103,47,47,1,0.456310679611651,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'by Scott' in l_e(c,p,so)
0.675507719875688,103,47,47,1,0.456310679611651,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'Scott S' in l_e(c,p,so)
0.668282830654486,103,46,46,1,0.446601941747573,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'by Scott S' in l_e(c,p,so)
0.661820063272851,381,192,179,0.932291666666667,0.469816272965879,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => 'asteroid' in l_e(c,p,os)
0.640472748818645,381,170,163,0.958823529411765,0.427821522309711,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => ' asteroid. ' in l_e(c,p,os)
