value,supA,supB,supAB,condBA,condAB,string
0.779220779220779,17,77,17,0.220779220779221,1,dbo:Mayor in c_e and '– ca' in l_e(c,p,so) => (e, dbp:office, "Mayor of Ponce, Puerto Rico"@en) in G
0.779220779220779,17,77,17,0.220779220779221,1,dbo:Mayor in c_e and '– ca' in l_e(c,p,so) => (e, dbp:title, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G
0.555555555555556,55,20,12,0.6,0.218181818181818,dbo:Mayor in c_e and 'Party' in l_e(c,p,os) => (e, dbp:party, dbr:Labour_Party_(Norway)) in G
0.382978723404255,38,20,11,0.55,0.289473684210526,dbo:Mayor in c_e and ' Party. ' in l_e(c,p,os) => (e, dbp:party, dbr:Labour_Party_(Norway)) in G
0.372881355932203,47,25,13,0.52,0.276595744680851,dbo:Mayor in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "Norwegian"@en) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'of Pichilemu office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'Pichilemu office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'of Pichilemu office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'commune of Pichilemu office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'the commune of Pichilemu office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'commune of Pichilemu office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'Pichilemu office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and ' of the commune of Pichilemu, office which ' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'mu office which' in l_e(c,p,os) => (e, dbo:nationality, dbr:Chile) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'mu office' in l_e(c,p,os) => (e, dbo:nationality, dbr:Chile) in G
0.291666666666667,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'mu, office which ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Chile) in G
0.269230769230769,15,22,11,0.5,0.733333333333333,dbo:Mayor in c_e and 'was elected' in l_e(c,p,so) => (e, dbp:office, dbr:Storting) in G
0.208333333333333,19,24,19,0.791666666666667,1,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.208333333333333,19,24,19,0.791666666666667,1,dbo:Mayor in c_e and 'office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.178571428571429,17,22,11,0.5,0.647058823529412,dbo:Mayor in c_e and 'elected' in l_e(c,p,so) => (e, dbp:office, dbr:Storting) in G
0.166666666666667,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'the commune of' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.166666666666667,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'commune of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.166666666666667,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of the commune' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.166666666666667,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.166666666666667,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'commune' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.166666666666667,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'the commune of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.166666666666667,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of the commune of' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.166666666666667,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of the commune of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
