value,supA,supB,supAB,condBA,condAB,string
0.6076436202502,15,26,12,0.461538461538462,0.8,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.6076436202502,15,26,12,0.461538461538462,0.8,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.573126728430627,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.573126728430627,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.573126728430627,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.573126728430627,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.554700196225229,18,26,12,0.461538461538462,0.666666666666667,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.554700196225229,18,26,12,0.461538461538462,0.666666666666667,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.526234811584218,20,26,12,0.461538461538462,0.6,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.526234811584218,20,26,12,0.461538461538462,0.6,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.517808705018716,43,17,14,0.823529411764706,0.325581395348837,dbo:Eukaryote in c_e and 'in the order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.511890696888991,44,17,14,0.823529411764706,0.318181818181818,dbo:Eukaryote in c_e and 'in the order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.495558504409436,40,147,38,0.258503401360544,0.95,dbo:Eukaryote in c_e and 'in the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.495558504409436,40,147,38,0.258503401360544,0.95,dbo:Eukaryote in c_e and 'in the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.495284396374058,47,17,14,0.823529411764706,0.297872340425532,dbo:Eukaryote in c_e and 'the order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.490098029409803,48,17,14,0.823529411764706,0.291666666666667,dbo:Eukaryote in c_e and 'the order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.470870955797419,52,17,14,0.823529411764706,0.269230769230769,dbo:Eukaryote in c_e and 'order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.469995236558904,74,335,74,0.22089552238806,1,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.466808791435202,73,335,73,0.217910447761194,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.466783841689004,34,147,33,0.224489795918367,0.970588235294118,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.466783841689004,34,147,33,0.224489795918367,0.970588235294118,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.460067177247166,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.460067177247166,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.460067177247166,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.459221464809188,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.459221464809188,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'a genus of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.459221464809188,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.459221464809188,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.459221464809188,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.459221464809188,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.459221464809188,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'a genus of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.459221464809188,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
