value,supA,supB,supAB,condBA,condAB,string
0.886363636363636,22,17,17,1,0.772727272727273,dbo:Gymnast in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.886363636363636,22,17,17,1,0.772727272727273,dbo:Gymnast in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.846938775510204,49,34,34,1,0.693877551020408,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.818181818181818,33,21,21,1,0.636363636363636,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'gymnast' in l_e(c,p,os)
0.76530612244898,49,26,26,1,0.530612244897959,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.76530612244898,49,26,26,1,0.530612244897959,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.751642829532277,2587,1302,1302,1,0.503285659064554,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.751052430156908,2613,1312,1312,1,0.502104860313816,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.744897959183674,49,24,24,1,0.489795918367347,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.742424242424242,33,16,16,1,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => ' gymnast. ' in l_e(c,p,os)
0.683996907614998,2587,952,952,1,0.367993815229996,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.683505549177191,2613,959,959,1,0.367011098354382,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.683098591549296,71,26,26,1,0.366197183098592,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.683098591549296,71,26,26,1,0.366197183098592,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.66578947368421,190,63,63,1,0.331578947368421,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'gymnast' in l_e(c,p,os)
0.655263157894737,190,59,59,1,0.310526315789474,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.654232701971395,2587,798,798,1,0.308465403942791,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'gymnast' in l_e(c,p,os)
0.653272101033295,2613,801,801,1,0.30654420206659,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'gymnast' in l_e(c,p,os)
0.649484536082474,194,58,58,1,0.298969072164948,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'gymnast' in l_e(c,p,os)
0.64945652173913,184,55,55,1,0.298913043478261,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'gymnast' in l_e(c,p,os)
0.64,1750,490,490,1,0.28,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'gymnast' in l_e(c,p,os)
0.613142857142857,1750,396,396,1,0.226285714285714,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.611790878754171,1798,402,402,1,0.223581757508343,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'gymnast' in l_e(c,p,os)
0.593159065628476,1798,335,335,1,0.186318131256952,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.590425531914894,564,102,102,1,0.180851063829787,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'gymnast' in l_e(c,p,os)
0.573684210526316,190,28,28,1,0.147368421052632,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'artistic' in l_e(c,p,os)
0.573684210526316,190,28,28,1,0.147368421052632,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.573369565217391,184,27,27,1,0.146739130434783,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.572727272727273,110,16,16,1,0.145454545454545,dbo:Gymnast in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died' in l_e(c,p,so)
0.569587628865979,194,27,27,1,0.139175257731959,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.569558101472995,611,85,85,1,0.13911620294599,dbo:Gymnast in c_e and exists o : (e, dbp:hometown, o) in G => 'gymnast' in l_e(c,p,os)
0.568181818181818,110,15,15,1,0.136363636363636,dbo:Gymnast in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died in' in l_e(c,p,so)
0.567645921917279,2587,350,350,1,0.135291843834557,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.567645921917279,2587,350,350,1,0.135291843834557,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'artistic' in l_e(c,p,os)
0.567164179104478,2613,351,351,1,0.134328358208955,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.567164179104478,2613,351,351,1,0.134328358208955,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'artistic' in l_e(c,p,os)
0.560975609756098,123,15,15,1,0.121951219512195,dbo:Gymnast in c_e and exists o : (e, dbp:deathPlace, o) in G => 'died' in l_e(c,p,so)
0.554285714285714,1750,190,190,1,0.108571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic' in l_e(c,p,os)
0.554123711340206,194,21,21,1,0.108247422680412,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.554,1750,189,189,1,0.108,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.552836484983315,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated' in l_e(c,p,so)
0.552836484983315,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated at' in l_e(c,p,so)
0.552836484983315,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated at the' in l_e(c,p,so)
0.552304964539007,564,59,59,1,0.104609929078014,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'artistic' in l_e(c,p,os)
0.552285714285714,1750,183,183,1,0.104571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rhythmic' in l_e(c,p,os)
0.552,1750,182,182,1,0.104,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.551630434782609,184,19,19,1,0.103260869565217,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.551418439716312,564,58,58,1,0.102836879432624,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'artistic gymnast' in l_e(c,p,os)
